Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,5,,,,
3,up,SZA,Snooze,4,1,16,,,,
4,up,The Weeknd,Reminder,5,4,24,,,,
5,down,The Weeknd,Die For You,3,1,177,,,,
6,up,Chris Brown,Under the Influence,6,1,44,,,,
7,up,SZA,Nobody Gets Me,7,2,16,,,,
8,up,Miguel,Sure Thing,8,6,46,,,,
9,up,The Weeknd,Blinding Lights,10,1,174,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,177,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,101,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Call Out My Name,12,1,177,,,,
13,up,The Weeknd,After Hours,13,4,162,37,2020-02-23,22,2020-03-01
14,up,SZA,Low,14,6,16,,,,
15,up,XG,LEFT RIGHT,15,15,9,,,,
16,up,The Weeknd,Save Your Tears,18,2,158,80,2020-03-22,1,2021-03-21
17,down,Justine Skye,Collide (feat. Tyga),16,11,52,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,120,37,2021-02-21,8,2021-03-21
19,up,Maher Zain,For the Rest of My Life,48,15,98,,,,
20,up,SZA,Shirt,21,3,22,,,,
21,down,Yuji & putri dahlia,Old Love,17,3,32,,,,
22,down,XG,SHOOTING STAR,19,14,9,,,,
23,up,Joji,SLOW DANCING IN THE DARK,23,1,177,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,108,6,2021-03-14,2,2021-05-09
25,up,SZA,Good Days,25,2,118,39,2021-01-03,8,2021-01-10
26,down,Steve Lacy,Bad Habit,24,4,37,,,,
27,up,LeeHi,ONLY,27,1,83,,,,
28,down,Khalid,Young Dumb & Broke,26,10,177,,,,
29,down,Tory Lanez,The Color Violet,28,24,32,,,,
30,up,Maher Zain,Baraka Allahu Lakuma,74,19,42,,,,
31,down,The Weeknd,Is There Someone Else?,29,6,64,,,,
32,up,The Weeknd,Party Monster,39,24,24,,,,
33,up,Maher Zain,Thank You Allah,80,29,66,,,,
34,up,The Weeknd,Out of Time,36,4,64,,,,
35,down,The Weeknd,The Hills,31,12,177,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),34,7,177,,,,
37,down,Joji,Sanctuary,30,4,177,,,,
38,up,The Weeknd,Heartless,43,4,139,22,2019-12-01,5,2019-12-08
39,down,SZA,Open Arms (feat. Travis Scott),35,6,16,,,,
40,down,Khalid,Better,32,5,177,,,,
41,down,Marshmello & Khalid,Numb,33,4,42,,,,
42,up,Maher Zain,Ya Nabi Salam Alayka,97,32,28,,,,
43,down,Pink Sweat$,At My Worst,37,1,140,70,2021-01-10,70,2021-01-10
44,-,Maher Zain,Insha Allah,-,36,13,,,,
45,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),40,4,52,,,,
46,down,Khalid,Satellite,45,28,27,,,,
47,down,SZA,I Hate U,41,4,69,,,,
48,down,Khalid,Talk,42,4,177,86,2019-10-06,86,2019-10-06
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,177,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,44,14,46,,,,
51,up,The Weeknd,Can't Feel My Face,57,8,144,,,,
52,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],38,27,19,,,,
53,down,Ali Gatie,It's You,46,1,177,41,2019-10-06,35,2019-10-27
54,down,The Weeknd,Sacrifice,47,1,64,,,,
55,down,Summer Walker,CPR,52,41,15,,,,
56,down,Daniel Caesar,Get You (feat. Kali Uchis),51,21,177,,,,
57,down,Khalid,Location,54,18,177,,,,
58,down,Summer Walker,Karma,53,42,16,,,,
59,down,Ne-Yo,One In a Million,49,17,177,,,,
60,down,John Legend,All of Me,59,12,177,,,,
61,down,Chris Brown,With You,56,34,176,,,,
62,down,TAEYANG,"Eyes, Nose, Lips",58,13,177,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,16,26,,,,
64,down,Chris Brown,No Guidance (feat. Drake),61,10,176,34,2019-10-06,34,2019-10-06
65,down,NIKI,lowkey,60,29,176,,,,
66,down,Doja Cat,Say So,64,1,171,100,2020-02-02,6,2020-05-03
67,down,Diego Gonzalez,You & I,63,43,15,,,,
68,down,K-Clique,Pulang (feat. AJ),67,1,136,,,,
69,down,Ali Gatie,Moonlight,62,2,177,,,,
70,down,Alicia Keys,If I Ain't Got You,66,17,177,,,,
71,down,Doja Cat,Freak,68,40,76,,,,
72,down,Keyshia Cole,Love,65,23,67,,,,
73,down,Kali Uchis,Melting,71,25,21,,,,
74,down,SZA,Blind,69,6,16,,,,
75,up,The Weeknd,In the Night,79,46,9,,,,
76,down,Chris Brown & Young Thug,Go Crazy,73,6,150,98,2020-05-31,13,2020-08-16
77,down,Tory Lanez,Say It,72,56,27,,,,
78,down,The Weeknd,In Your Eyes,75,4,158,41,2020-03-22,12,2020-03-29
79,up,Brent Faiyaz,JACKIE BROWN,89,79,2,,,,
80,-,Maher Zain,Always Be There,-,57,14,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),87,54,25,,,,
82,down,SZA,Love Language,76,9,16,,,,
83,up,Kiana Ledé,Wicked Games,85,43,16,,,,
84,down,The Weeknd,Wicked Games,83,82,5,,,,
85,down,Chris Brown,Next To You (feat. Justin Bieber),77,48,117,,,,
86,down,Gery Gany,Sesaat Kau Hadir,70,5,3,,,,
87,down,The Weeknd,Less Than Zero,82,13,64,,,,
88,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,49,1,,,,
89,-,Maher Zain,Open Your Eyes,-,89,2,,,,
90,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,71,34,,,,
91,down,Miguel,Sure Thing (Sped Up),81,71,7,,,,
92,up,The Weeknd,Six Feet Under,94,50,21,,,,
93,up,The Weeknd,Take My Breath,100,3,11,,,,
94,-,Maher Zain,The Chosen One,-,73,8,,,,
95,down,SZA,Seek & Destroy,86,7,16,,,,
96,down,SZA,Special,90,17,16,,,,
97,up,SZA,Kill Bill (Sped Up Version),99,58,11,,,,
98,down,The Weeknd,Dark Times (feat. Ed Sheeran),95,84,2,,,,
99,-,Mariah Carey,Obsessed,-,38,69,,,,
100,down,Daniel Caesar,Japanese Denim,92,33,174,,,,
