Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,6,,,,
3,up,SZA,Snooze,3,1,17,,,,
4,up,The Weeknd,Reminder,4,4,25,,,,
5,up,The Weeknd,Die For You,5,1,178,,,,
6,up,Chris Brown,Under the Influence,6,1,45,,,,
7,up,SZA,Nobody Gets Me,7,2,17,,,,
8,up,Miguel,Sure Thing,8,6,47,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,178,,,,
10,down,The Weeknd,Blinding Lights,9,1,175,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,102,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,After Hours,13,4,163,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Call Out My Name,12,1,178,,,,
14,up,SZA,Low,14,6,17,,,,
15,up,Maher Zain,For the Rest of My Life,19,15,99,,,,
16,down,XG,LEFT RIGHT,15,15,10,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,121,37,2021-02-21,8,2021-03-21
18,up,SZA,Shirt,20,3,23,,,,
19,up,Maher Zain,Baraka Allahu Lakuma,30,19,43,,,,
20,up,SZA,Good Days,25,2,119,39,2021-01-03,8,2021-01-10
21,down,Justine Skye,Collide (feat. Tyga),17,11,53,,,,
22,down,The Weeknd,Save Your Tears,16,2,159,80,2020-03-22,1,2021-03-21
23,up,Joji,SLOW DANCING IN THE DARK,23,1,178,,,,
24,down,XG,SHOOTING STAR,22,14,10,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,109,6,2021-03-14,2,2021-05-09
26,up,Khalid,Young Dumb & Broke,28,10,178,,,,
27,up,LeeHi,ONLY,27,1,84,,,,
28,down,Yuji & putri dahlia,Old Love,21,3,33,,,,
29,up,Maher Zain,Thank You Allah,33,29,67,,,,
30,down,Steve Lacy,Bad Habit,26,4,38,,,,
31,up,The Weeknd,Is There Someone Else?,31,6,65,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,42,32,29,,,,
33,down,Tory Lanez,The Color Violet,29,24,33,,,,
34,down,The Weeknd,Party Monster,32,24,25,,,,
35,up,SZA,Open Arms (feat. Travis Scott),39,6,17,,,,
36,up,Maher Zain,Insha Allah,44,36,14,,,,
37,up,Joji,Sanctuary,37,4,178,,,,
38,up,Marshmello & Khalid,Numb,41,4,43,,,,
39,up,Khalid,Better,40,5,178,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),36,7,178,,,,
41,up,Pink Sweat$,At My Worst,43,1,141,70,2021-01-10,70,2021-01-10
42,down,The Weeknd,The Hills,35,12,178,,,,
43,up,SZA,I Hate U,47,4,70,,,,
44,down,The Weeknd,Out of Time,34,4,65,,,,
45,up,Khalid,Satellite,46,28,28,,,,
46,up,Khalid,Talk,48,4,178,86,2019-10-06,86,2019-10-06
47,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),45,4,53,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,178,,,,
49,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),88,49,2,,,,
50,up,Khalid,Location,57,18,178,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,50,14,47,,,,
52,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],52,27,20,,,,
53,up,The Weeknd,Sacrifice,54,1,65,,,,
54,down,Ali Gatie,It's You,53,1,178,41,2019-10-06,35,2019-10-27
55,down,The Weeknd,Heartless,38,4,140,22,2019-12-01,5,2019-12-08
56,up,Daniel Caesar,Get You (feat. Kali Uchis),56,21,178,,,,
57,up,Maher Zain,Always Be There,80,57,15,,,,
58,up,Chris Brown,With You,61,34,177,,,,
59,down,Summer Walker,CPR,55,41,16,,,,
60,down,Summer Walker,Karma,58,42,17,,,,
61,up,TAEYANG,"Eyes, Nose, Lips",62,13,178,,,,
62,down,John Legend,All of Me,60,12,178,,,,
63,up,Chris Brown,No Guidance (feat. Drake),64,10,177,34,2019-10-06,34,2019-10-06
64,down,Ne-Yo,One In a Million,59,17,178,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),63,16,27,,,,
66,up,Ali Gatie,Moonlight,69,2,178,,,,
67,down,Doja Cat,Say So,66,1,172,100,2020-02-02,6,2020-05-03
68,down,NIKI,lowkey,65,29,177,,,,
69,down,K-Clique,Pulang (feat. AJ),68,1,137,,,,
70,up,Alicia Keys,If I Ain't Got You,70,17,178,,,,
71,down,Diego Gonzalez,You & I,67,43,16,,,,
72,up,Keyshia Cole,Love,72,23,68,,,,
73,up,Tory Lanez,Say It,77,56,28,,,,
74,down,Doja Cat,Freak,71,40,77,,,,
75,up,Chris Brown & Young Thug,Go Crazy,76,6,151,98,2020-05-31,13,2020-08-16
76,up,The Weeknd,In Your Eyes,78,4,159,41,2020-03-22,12,2020-03-29
77,down,SZA,Blind,74,6,17,,,,
78,down,Kali Uchis,Melting,73,25,22,,,,
79,-,FLO,Fly Girl (feat. Missy Elliott),-,79,1,,,,
80,up,Chris Brown,Next To You (feat. Justin Bieber),85,48,118,,,,
81,down,The Weeknd,In the Night,75,46,10,,,,
82,up,The Weeknd,Wicked Games,84,82,6,,,,
83,up,The Weeknd,Less Than Zero,87,13,65,,,,
84,down,SZA,Love Language,82,9,17,,,,
85,down,The Weeknd,Can't Feel My Face,51,17,145,,,,
86,up,Gery Gany,Sesaat Kau Hadir,86,5,4,,,,
87,-,Joji,TEST DRIVE,-,21,136,,,,
88,up,Mariah Carey,Obsessed,99,38,70,,,,
89,up,Maher Zain,Open Your Eyes,89,89,3,,,,
90,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],90,71,35,,,,
91,-,The Weeknd,Try Me,-,39,54,,,,
92,down,Brent Faiyaz,JACKIE BROWN,79,79,3,,,,
93,down,The Weeknd,Six Feet Under,92,50,22,,,,
94,up,Daniel Caesar,Japanese Denim,100,33,175,,,,
95,down,Kiana Ledé,Wicked Games,83,43,17,,,,
96,down,The Weeknd,Earned It (Fifty Shades of Grey),81,54,26,,,,
97,-,Kali Uchis,Moonlight,-,22,1,,,,
98,down,Miguel,Sure Thing (Sped Up),91,71,8,,,,
99,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,25,16,,,,
100,-,The Weeknd,Scared To Live,-,10,26,96,2020-03-22,37,2020-03-29
