Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,141,,,,
2,up,The Weeknd,Call Out My Name,2,1,141,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,65,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,138,94,2019-12-01,1,2020-03-01
5,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),6,4,16,,,,
6,down,Joji,SLOW DANCING IN THE DARK,4,1,141,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,141,,,,
8,up,The Weeknd,Is There Someone Else?,8,6,28,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,72,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Save Your Tears,10,2,122,80,2020-03-22,1,2021-03-21
11,up,LeeHi,ONLY,12,1,47,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,84,37,2021-02-21,8,2021-03-21
13,down,Joji,Sanctuary,11,4,141,,,,
14,up,Khalid,Young Dumb & Broke,16,10,141,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,141,,,,
16,up,Khalid,Better,17,5,141,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,18,14,10,,,,
18,up,Pink Sweat$,At My Worst,19,1,104,70,2021-01-10,70,2021-01-10
19,down,Marshmello & Khalid,Numb,15,4,6,,,,
20,up,The Weeknd,Out of Time,20,4,28,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),23,7,141,,,,
22,up,RealestK,Love Me,24,1,22,,,,
23,down,Ali Gatie,It's You,22,1,141,41,2019-10-06,35,2019-10-27
24,down,Denise Julia,Nvmd,21,8,11,,,,
25,up,Chris Brown,Under the Influence,40,1,8,,,,
26,down,The Weeknd,Sacrifice,25,1,28,,,,
27,up,Khalid,Location,27,18,141,,,,
28,up,GIVĒON,Lost Me,35,21,4,,,,
29,down,Doja Cat,Say So,26,1,135,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,The Hills,28,12,141,,,,
31,down,Ali Gatie,Moonlight,29,2,141,,,,
32,up,Khalid,Talk,34,4,141,86,2019-10-06,86,2019-10-06
33,down,John Legend,All of Me,31,12,141,,,,
34,down,K-Clique,Pulang (feat. AJ),32,1,100,,,,
35,down,The Weeknd,Take My Breath,30,4,49,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),33,21,141,,,,
37,up,SZA,Good Days,41,2,82,39,2021-01-03,8,2021-01-10
38,down,Ne-Yo,One In a Million,36,17,141,,,,
39,down,Daniel Caesar,Japanese Denim,38,33,141,,,,
40,up,Chris Brown,No Guidance (feat. Drake),43,10,140,34,2019-10-06,34,2019-10-06
41,up,Yuna,Risk It All,89,41,2,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",37,13,141,,,,
43,down,The Weeknd,After Hours,42,4,126,37,2020-02-23,22,2020-03-01
44,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,15,141,,,,
45,down,The Weeknd,Try Me,44,39,21,,,,
46,up,Alicia Keys,If I Ain't Got You,47,17,141,,,,
47,up,The Weeknd,Can't Feel My Face,48,8,108,,,,
48,up,NIKI,lowkey,50,29,140,,,,
49,down,The Weeknd,Earned It (Fifty Shades of Grey),45,41,18,,,,
50,down,The Weeknd,In Your Eyes,46,4,122,41,2020-03-22,12,2020-03-29
51,up,Realestk,Wfm,51,11,35,,,,
52,down,Joji,TEST DRIVE,49,21,103,,,,
53,down,Luke Chiang,Shouldn't Be,52,13,52,,,,
54,down,SZA,I Hate U,53,4,33,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,2,37,,,,
56,up,Chris Brown & Young Thug,Go Crazy,57,6,114,98,2020-05-31,13,2020-08-16
57,down,Aaryan Shah,Renegade,55,28,14,,,,
58,up,Doja Cat,Freak,63,40,40,,,,
59,up,The Weeknd,Often,61,42,48,,,,
60,up,Kaleb J,Kebutuhan Hati,64,60,13,,,,
61,down,Doja Cat,Streets,58,7,80,27,2021-01-24,7,2021-03-07
62,down,Ne-Yo,Because of You,60,30,92,,,,
63,down,The Weeknd,Less Than Zero,59,13,28,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),66,58,42,,,,
65,up,Justine Skye,Collide (feat. Tyga),69,11,16,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,44,96,,,,
67,down,Joji,Yeah Right,54,24,117,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,28,114,,,,
69,down,GIVĒON,For Tonight,65,12,43,,,,
70,down,Muni Long,Hrs and Hrs,68,10,27,,,,
71,down,Khalid,Saturday Nights,70,9,141,,,,
72,down,88rising & Joji,Head in the Clouds,56,54,5,,,,
73,up,Giveon,Like I Want You,75,9,98,,,,
74,up,Kali Uchis,telepatía,74,5,74,27,2021-02-28,6,2021-03-28
75,up,Alicia Keys,No One,77,35,139,,,,
76,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),90,50,2,,,,
77,down,Joji,Will He,72,61,50,,,,
78,up,Ne-Yo,So Sick,79,38,134,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),71,5,109,99,2020-04-12,91,2020-04-19
80,down,Chris Brown,With You,76,34,141,,,,
81,up,Childish Gambino,Redbone,83,47,117,,,,
82,up,Brent Faiyaz,ALL MINE,93,82,2,,,,
83,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),91,26,40,,,,
84,-,Steve Lacy,Bad Habit,-,4,1,,,,
85,-,Brent Faiyaz,LOOSE CHANGE,-,85,1,,,,
86,down,Ne-Yo,Miss Independent,85,58,81,,,,
87,down,GIVĒON,Lie Again,82,21,11,,,,
88,up,Summer Walker,No Love,100,6,37,,,,
89,-,Ne-Yo,Mad,-,69,57,,,,
90,-,Ben E. King,Stand By Me,-,58,95,,,,
91,-,GIVĒON,Scarred,-,89,3,,,,
92,down,Chlöe,Have Mercy,80,21,45,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,50,35,,,,
94,-,SZA,Love Galore (feat. Travis Scott),-,42,65,,,,
95,-,Steve Lacy,Sunshine (feat. Fousheé),-,89,1,,,,
96,up,The Weeknd,Heartless,98,4,103,22,2019-12-01,5,2019-12-08
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,49,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,84,2,,,,
99,down,NAYEON,ALL OR NOTHING,78,39,4,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,135,,,,
