Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,72,1,35,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,38,,,,
3,up,Eric Clapton,Cocaine,4,1,38,,,,
4,up,The Rolling Stones,Just Your Fool,6,1,32,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,26,,,,
6,down,Ben Harper,Diamonds On the Inside,1,1,38,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,37,,,,
8,up,Etta James,At Last,13,2,38,,,,
9,up,Ben Harper,She's Only Happy In the Sun,21,2,34,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,32,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,36,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,38,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,33,,,,
14,down,Robert Cray,Right Next Door (Because of Me),12,11,38,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,17,6,36,,,,
16,up,John Lee Hooker,Boom Boom,19,6,38,,,,
17,up,Jonny Lang,Lie to Me,20,13,38,,,,
18,up,Buddy Guy,Mustang Sally,18,4,38,,,,
19,down,Robert Cray,Smoking Gun,16,13,38,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,22,11,37,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,38,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,38,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,2,1,35,,,,
24,down,Gary Moore,Still Got the Blues,8,1,37,,,,
25,up,Joe Bonamassa,Different Shades of Blue,25,9,38,,,,
26,up,Hugh Laurie,Unchain My Heart,26,4,38,,,,
27,up,Muddy Waters,H*****e Coochie Man,27,8,37,,,,
28,up,Keb' Mo',I See Love,28,10,38,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,38,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,30,13,38,,,,
31,up,Robert Cray,Foul Play,38,21,17,,,,
32,down,Otis Taylor,Ten Million Slaves,31,12,38,,,,
33,down,Chuck Berry,Route 66,32,6,27,,,,
34,down,Eric Clapton,Sweet Home Chicago,33,22,38,,,,
35,down,The Animals,The House of the Rising Sun,34,26,38,,,,
36,down,Robert Cray,I Wonder,35,26,18,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,36,16,37,,,,
38,down,Keb' Mo',Life Is Beautiful,37,13,38,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,38,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,37,,,,
41,up,Diane Schuur & B.B. King,I Can't Stop Loving You,43,17,28,,,,
42,up,Robert Cray,I Guess I Showed Her,48,29,17,,,,
43,down,B.B. King,The Thrill Is Gone,42,23,27,,,,
44,up,Robert Cray,More Than I Can Stand,51,32,17,,,,
45,down,Ben Harper,With My Own Two Hands,44,13,37,,,,
46,up,Robert Cray,Still Around,55,37,17,,,,
47,down,Ray Charles,Mess Around,46,17,37,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,47,26,38,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,36,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,37,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,38,,,,
52,down,B.B. King & Eric Clapton,Marry You,50,26,38,,,,
53,up,Robert Cray,Fantasized,62,47,17,,,,
54,down,Eric Clapton,Lay Down Sally,52,29,38,,,,
55,down,ロベン・フォード,FAIR CHILD,53,21,38,,,,
56,up,Robert Cray,New Blood,66,52,17,,,,
57,up,D Fine Us,Howling at the Moon (feat. Vigz),67,19,4,,,,
58,down,Ben Harper,Amen Omen,54,23,38,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,30,38,,,,
60,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,38,,,,
61,down,Hugh Laurie,St James Infirmary,58,14,38,,,,
62,up,Dorothy Moore,Misty Blue,82,20,37,,,,
63,down,ロベン・フォード,BIRDS NEST BOUND,59,25,38,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,34,,,,
65,down,The Blues Brothers,Soul Man,60,17,38,,,,
66,down,Jimi Hendrix,Voodoo Chile Blues,61,23,38,,,,
67,down,Eric Clapton,Sweet Home Chicago,63,34,37,,,,
68,down,Eric Clapton,Layla (Live At Hammersmith Odeon),64,40,38,,,,
69,down,Otis Taylor,Nasty Letter,65,19,37,,,,
70,down,ロベン・フォード,ON THAT MORNING,69,31,38,,,,
71,up,The Soul Session,Mandamentos Black (Superstar),71,33,38,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,18,38,,,,
73,up,ロベン・フォード,FOOL'S PARADISE,81,34,38,,,,
74,up,B.B. King & Eric Clapton,Worried Life Blues,93,28,38,,,,
75,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,38,,,,
76,up,ロベン・フォード,SLICK CAPERS BLUES,94,36,38,,,,
77,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,22,37,,,,
78,up,ロベン・フォード,TRAVELER'S WALTZ,100,38,37,,,,
79,-,Jimi Hendrix,Red House,-,40,6,,,,
80,-,ロベン・フォード,"OH, VIRGINIA",-,39,36,,,,
81,down,Joe Bonamassa,The Ballad of John Henry,68,46,37,,,,
82,-,Joe Bonamassa,Long Distance Blues,-,40,31,,,,
83,-,Tinsley Ellis,Ten Year Day,-,83,1,,,,
84,-,Tinsley Ellis,Feelin' No Pain,-,84,1,,,,
85,-,Lancaster,My Woman Is Like a Bank,-,85,1,,,,
86,-,Lancaster,Late Night Blues,-,86,1,,,,
87,-,Jeff Healey,I'm Torn Down,-,87,1,,,,
88,down,Joe Bonamassa,Stop!,45,34,37,,,,
89,-,Jeff Healey,Mess O' Blues,-,89,1,,,,
90,-,Muddy Waters,Mannish Boy,-,24,33,,,,
91,-,ロベン・フォード,TRICK BAG,-,42,33,,,,
92,-,Netherfriends,I'm Having Too Much Sex Blues,-,92,1,,,,
93,down,Joe Bonamassa,Love Is a Gamble,88,88,2,,,,
94,-,Jeff Healey,The Weight,-,88,2,,,,
95,-,Jeff Healey,How Blue Can You Get,-,87,2,,,,
96,-,Jeff Healey,Sittin' On Top of the World,-,84,3,,,,
97,-,Jeff Healey,Like a Hurricane,-,91,2,,,,
98,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,32,,,,
99,-,Brittany Howard,Stay High,-,53,4,,,,
100,-,Joe Bonamassa,Walking Blues,-,23,30,,,,
