Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,32,,,,
2,up,Ray Charles,Hit the Road Jack,13,1,29,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,32,,,,
4,up,Eric Clapton,Cocaine,4,1,32,,,,
5,up,Etta James,At Last,7,2,32,,,,
6,down,The Rolling Stones,Just Your Fool,5,1,26,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,3,20,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,31,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,26,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,29,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,32,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,30,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,27,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,30,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,2,1,31,,,,
16,up,Robert Cray,Right Next Door (Because of Me),16,11,32,,,,
17,up,Buddy Guy,Mustang Sally,18,4,32,,,,
18,up,Robert Cray,Smoking Gun,20,13,32,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,8,32,,,,
20,up,John Lee Hooker,Boom Boom,21,6,32,,,,
21,up,Jonny Lang,Lie to Me,23,13,32,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,32,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,12,32,,,,
24,up,Joe Bonamassa,Different Shades of Blue,26,9,32,,,,
25,down,Hugh Laurie,Unchain My Heart,19,4,32,,,,
26,up,Muddy Waters,H*****e Coochie Man,28,8,31,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,22,,,,
28,up,Keb' Mo',I See Love,30,10,32,,,,
29,down,Robert Cray,I Wonder,27,26,12,,,,
30,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,24,32,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,32,13,32,,,,
32,up,Robert Cray,Foul Play,33,21,12,,,,
33,up,Otis Taylor,Ten Million Slaves,62,12,32,,,,
34,down,Gary Moore,Still Got the Blues,24,1,31,,,,
35,down,Chuck Berry,Route 66,34,6,21,,,,
36,down,Eric Clapton,Sweet Home Chicago,35,22,32,,,,
37,down,The Animals,The House of the Rising Sun,36,26,32,,,,
38,down,Keb' Mo',Life Is Beautiful,37,13,32,,,,
39,down,Joe Bonamassa,Blues Deluxe,38,10,32,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,39,13,31,,,,
41,up,Robert Cray,I Guess I Showed Her,41,29,12,,,,
42,up,B.B. King,The Thrill Is Gone,42,23,21,,,,
43,up,Robert Cray,More Than I Can Stand,43,32,12,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,32,,,,
45,up,Robert Cray,Still Around,45,37,12,,,,
46,up,Ray Charles,Mess Around,46,17,31,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,47,26,32,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,30,,,,
49,up,B.B. King & Eric Clapton,Marry You,49,26,32,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,11,29,,,,
51,up,Robert Cray,Fantasized,51,47,12,,,,
52,up,Eric Clapton,Lay Down Sally,52,29,32,,,,
53,up,Joe Bonamassa,Stop!,53,34,31,,,,
54,up,ロベン・フォード,FAIR CHILD,54,21,32,,,,
55,up,Robert Cray,New Blood,55,52,12,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,32,,,,
57,down,Ben Harper,Amen Omen,56,23,32,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,32,,,,
59,up,Hugh Laurie,St James Infirmary,59,14,32,,,,
60,up,ロベン・フォード,BIRDS NEST BOUND,60,25,32,,,,
61,up,The Blues Brothers,Soul Man,61,17,32,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,63,23,32,,,,
63,up,Eric Clapton,Layla (Live At Hammersmith Odeon),64,40,32,,,,
64,up,Joe Bonamassa,The Ballad of John Henry,65,46,31,,,,
65,up,Otis Taylor,Nasty Letter,66,19,32,,,,
66,up,ロベン・フォード,ON THAT MORNING,67,31,32,,,,
67,up,The Soul Session,Mandamentos Black (Superstar),68,33,32,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,18,32,,,,
69,up,ロベン・フォード,FOOL'S PARADISE,70,34,32,,,,
70,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,30,32,,,,
71,up,Dorothy Moore,Misty Blue,74,20,31,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,71,28,32,,,,
73,down,ロベン・フォード,SLICK CAPERS BLUES,72,36,32,,,,
74,up,ロベン・フォード,TRAVELER'S WALTZ,75,38,31,,,,
75,up,Eric Clapton,Sweet Home Chicago,79,34,31,,,,
76,up,Ben Harper,With My Own Two Hands,78,13,31,,,,
77,-,Etta James,Miss You,-,45,7,,,,
78,-,Luther Allison,Gave It All,-,78,1,,,,
79,-,Bror Gunnar Jansson,William Joseph Dean,-,79,1,,,,
80,down,ロベン・フォード,"OH, VIRGINIA",76,39,31,,,,
81,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,22,31,,,,
82,up,Muddy Waters,Mannish Boy,82,24,31,,,,
83,-,Bror Gunnar Jansson,Will You Help Me When I'm Old?,-,83,1,,,,
84,-,Bettye LaVette,Serves Him Right,-,84,1,,,,
85,-,Bror Gunnar Jansson,There's a Killer on the Loose,-,85,1,,,,
86,-,Bror Gunnar Jansson,Body in a Bag,-,86,1,,,,
87,-,Bror Gunnar Jansson,Machine,-,87,1,,,,
88,-,Bror Gunnar Jansson,Spiritual,-,88,1,,,,
89,-,Bror Gunnar Jansson,My Gal Drinks so Much Whiskey That Shee Stagger in Her Sleep,-,89,1,,,,
90,-,Bror Gunnar Jansson,Mary Lee,-,90,1,,,,
91,-,Paul Michael Meredith,Smooth Talk,-,91,1,,,,
92,-,B.B. King,You Are My Sunshine (Live),-,56,5,,,,
93,up,Fjellis Fjellström,Louisiana Blues,93,93,2,,,,
94,up,Fjellis Fjellström,When You Got a Good Friend,94,94,2,,,,
95,-,Linda Hopkins,Stormy Monday (Live),-,95,1,,,,
96,-,Etta James,A Sunday Kind of Love,-,30,2,,,,
97,-,B.B. King,The Thrill Is Gone (Live),-,85,1,,,,
98,-,B.B. King,Blues Boys Tune,-,51,3,,,,
99,down,ロベン・フォード,TRICK BAG,83,42,31,,,,
100,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,84,43,30,,,,
