Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,101,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,93,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,93,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,95,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,98,,,,
6,up,Etta James,At Last,7,2,104,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,3,92,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,99,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,98,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,95,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,102,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,99,,,,
13,down,Buddy Guy,Mustang Sally,10,4,103,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,6,102,,,,
15,up,Robert Cray,Right Next Door (Because of Me),15,11,102,,,,
16,-,Joe Bonamassa,Different Shades of Blue,-,9,100,,,,
17,down,John Lee Hooker,Boom Boom,16,6,103,,,,
18,down,B.B. King & Eric Clapton,Help the Poor,17,11,101,,,,
19,down,Robert Cray,Smoking Gun,18,13,102,,,,
20,down,Jonny Lang,Lie to Me,19,13,104,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,6,100,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,104,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,31,16,99,,,,
24,down,Muddy Waters,H*****e Coochie Man,23,8,102,,,,
25,up,B.B. King,The Thrill Is Gone,26,23,93,,,,
26,down,Hugh Laurie,Unchain My Heart,21,4,104,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,94,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,13,103,,,,
29,down,Keb' Mo',I See Love,28,10,103,,,,
30,down,Robert Cray,Foul Play,29,21,55,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,104,,,,
32,down,Otis Taylor,Ten Million Slaves,30,12,104,,,,
33,down,Chuck Berry,Route 66,32,6,93,,,,
34,down,Eric Clapton,Sweet Home Chicago,33,22,103,,,,
35,down,Joe Bonamassa,Blues Deluxe,24,10,104,,,,
36,down,Robert Cray,I Wonder,34,26,82,,,,
37,down,The Animals,The House of the Rising Sun,35,26,104,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,78,8,104,,,,
39,down,Keb' Mo',Life Is Beautiful,36,13,104,,,,
40,-,Royal Blues New Town,I Feel Good Again,-,40,1,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,103,,,,
42,down,Robert Cray,I Guess I Showed Her,38,29,55,,,,
43,down,Robert Cray,More Than I Can Stand,39,32,55,,,,
44,down,Ben Harper,With My Own Two Hands,40,13,103,,,,
45,-,"Floyd Dixon, Mari Jones & Johnny Moore",Real Lovin' Mama,-,45,1,,,,
46,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,104,,,,
47,down,Ray Charles,Mess Around,43,17,103,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,95,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,45,26,103,,,,
50,down,Robert Cray,Still Around,46,37,55,,,,
51,down,B.B. King & Eric Clapton,Marry You,47,26,104,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,102,,,,
53,down,Joe Bonamassa,Stop!,49,34,102,,,,
54,down,Hugh Laurie,St James Infirmary,51,14,102,,,,
55,down,ロベン・フォード,FAIR CHILD,52,21,101,,,,
56,down,Eric Clapton,Sweet Home Chicago,53,34,99,,,,
57,down,Ben Harper,Amen Omen,54,23,104,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,55,22,101,,,,
59,down,ロベン・フォード,BIRDS NEST BOUND,56,25,100,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,58,23,103,,,,
61,down,The Blues Brothers,Soul Man,59,17,104,,,,
62,down,Joe Bonamassa,Long Distance Blues,42,40,95,,,,
63,down,Otis Taylor,Nasty Letter,60,19,101,,,,
64,down,Dorothy Moore,Misty Blue,61,20,96,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,62,46,103,,,,
66,down,ロベン・フォード,ON THAT MORNING,63,31,100,,,,
67,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,1,103,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,103,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,102,,,,
70,down,The Soul Session,Mandamentos Black (Superstar),67,33,104,,,,
71,down,ロベン・フォード,FOOL'S PARADISE,68,34,99,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,99,,,,
73,-,Jimi Hendrix,Once I Had a Woman,-,70,4,,,,
74,down,Buddy Guy,Feels Like Rain,50,20,74,,,,
75,down,ロベン・フォード,SLICK CAPERS BLUES,71,36,99,,,,
76,up,Nick Cave & The Bad Seeds,Fleeting Love,85,76,2,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,90,30,104,,,,
78,down,ロベン・フォード,TRAVELER'S WALTZ,72,38,98,,,,
79,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,79,1,,,,
80,up,Jonny Lang,Darker Side,93,80,2,,,,
81,-,B.B. King,Blues Boys Tune,-,51,12,,,,
82,-,Solomon Burke,None of Us Are Free,-,33,20,,,,
83,up,D Fine Us,Howling at the Moon (feat. Vigz),96,19,26,,,,
84,-,B.B. King,Happy Birthday Blues (Single),-,84,1,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,14,,,,
86,up,The Black Keys,Poor Boy a Long Way From Home,94,86,4,,,,
87,down,ロベン・フォード,"OH, VIRGINIA",73,39,96,,,,
88,-,B.B. King & Van Morrison,Early In The Morning,-,70,1,,,,
89,-,Rory Gallagher,Shadow Play,-,58,5,,,,
90,-,Solomon Burke,Don't Give Up On Me,-,86,2,,,,
91,up,Renovation Blues Band,"Barley, Hops, And Water",95,91,2,,,,
92,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,92,1,,,,
93,-,Josh Thomas,Camp Dog Blues,-,93,1,,,,
94,-,Brittany Howard,Stay High,-,53,12,,,,
95,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,89,3,,,,
96,-,Johnny Hooker,Pense em Mim,-,78,9,,,,
97,-,Isaac Hayes,Lay Lady Lay,-,57,1,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,72,4,,,,
99,down,Muddy Waters,Mannish Boy,74,24,97,,,,
100,down,ロベン・フォード,TRICK BAG,76,42,92,,,,
