Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,11,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,11,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,11,,,,
4,up,Eric Clapton,Wonderful Tonight,5,2,11,,,,
5,up,Eric Clapton,Cocaine,8,1,11,,,,
6,up,The Rolling Stones,Just Your Fool,7,1,5,,,,
7,down,Etta James,At Last,3,2,11,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,3,5,,,,
9,up,Gary Moore,Still Got the Blues,10,1,11,,,,
10,up,The Rolling Stones,Hate to See You Go,12,6,5,,,,
11,up,Ben Harper,She's Only Happy In the Sun,13,2,11,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,5,11,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,8,11,,,,
14,up,Robert Cray,Right Next Door (Because of Me),19,11,11,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,11,,,,
16,up,Buddy Guy,Mustang Sally,20,4,11,,,,
17,up,Robert Cray,Smoking Gun,21,13,11,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,22,11,11,,,,
19,up,John Lee Hooker,Boom Boom,23,6,11,,,,
20,up,Jonny Lang,Lie to Me,24,13,11,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,11,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,12,11,,,,
23,up,Joe Bonamassa,Different Shades of Blue,27,9,11,,,,
24,up,Muddy Waters,H*****e Coochie Man,28,8,11,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,6,11,,,,
26,up,Keb' Mo',I See Love,31,10,11,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,32,13,11,,,,
28,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),33,24,11,,,,
29,up,Buddy Guy,"Damn Right, I've Got the Blues",46,14,11,,,,
30,up,Otis Taylor,Ten Million Slaves,34,12,11,,,,
31,up,Eric Clapton,Sweet Home Chicago,35,22,11,,,,
32,-,Chuck Berry,Route 66,-,6,1,,,,
33,up,The Animals,The House of the Rising Sun,36,26,11,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,37,13,11,,,,
35,up,Keb' Mo',Life Is Beautiful,38,13,11,,,,
36,up,Joe Bonamassa,Blues Deluxe,39,10,11,,,,
37,down,Hugh Laurie,Unchain My Heart,11,4,11,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,11,,,,
39,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,11,,,,
40,up,Ben Harper,With My Own Two Hands,42,13,11,,,,
41,up,Ray Charles,Mess Around,43,17,11,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,11,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,44,26,11,,,,
44,up,B.B. King & Eric Clapton,Marry You,45,26,11,,,,
45,up,ロベン・フォード,FAIR CHILD,47,21,11,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,11,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,11,,,,
48,up,Eric Clapton,Lay Down Sally,49,29,11,,,,
49,up,Ben Harper,Amen Omen,50,23,11,,,,
50,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,51,22,11,,,,
51,down,Hugh Laurie,Hallelujah I Love You So,17,6,11,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,11,,,,
53,up,ロベン・フォード,BIRDS NEST BOUND,53,25,11,,,,
54,up,Hugh Laurie,St James Infirmary,54,14,11,,,,
55,up,The Blues Brothers,Soul Man,55,17,11,,,,
56,-,Eric Clapton,Hoochie Coochie Man,-,56,1,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,56,23,11,,,,
58,down,Eric Clapton,Layla (Live At Hammersmith Odeon),57,40,11,,,,
59,down,Eric Clapton,Sweet Home Chicago,58,34,11,,,,
60,down,ロベン・フォード,ON THAT MORNING,59,31,11,,,,
61,down,Otis Taylor,Nasty Letter,60,19,11,,,,
62,down,The Soul Session,Mandamentos Black (Superstar),61,33,11,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,18,11,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,64,34,11,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,65,28,11,,,,
66,up,Dorothy Moore,Misty Blue,66,20,11,,,,
67,up,ロベン・フォード,SLICK CAPERS BLUES,67,36,11,,,,
68,down,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,4,,,,
69,down,ロベン・フォード,TRAVELER'S WALTZ,68,38,11,,,,
70,down,ロベン・フォード,"OH, VIRGINIA",69,39,11,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,22,11,,,,
72,down,Muddy Waters,Mannish Boy,70,24,11,,,,
73,-,Eric Clapton,I'm Tore Down,-,73,1,,,,
74,-,Joe Bonamassa,Stop!,-,34,10,,,,
75,down,ロベン・フォード,TRICK BAG,71,42,11,,,,
76,-,Patrick Hazell,Crescendos of Blue/Good Evening Mr. Blues,-,76,1,,,,
77,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,72,43,11,,,,
78,down,Joe Bonamassa,Walking Blues,73,23,11,,,,
79,down,Joe Bonamassa,Long Distance Blues,74,40,11,,,,
80,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),75,52,11,,,,
81,down,Hugh Laurie,Let Them Talk,76,43,10,,,,
82,-,Joe Bonamassa,The Ballad of John Henry,-,46,10,,,,
83,-,Eric Clapton,Five Long Years,-,83,1,,,,
84,-,Eric Clapton,Blues Before Sunrise,-,84,1,,,,
85,-,Jerry Portnoy,Money,-,85,1,,,,
86,-,Jerry Portnoy,Once Too Often,-,86,1,,,,
87,-,Jerry Portnoy,Doodlin',-,87,1,,,,
88,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,88,1,,,,
89,-,Nuno Mindelis,Tenho Medo,-,89,1,,,,
90,-,Eric Clapton,Motherless Child,-,90,1,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,77,42,10,,,,
92,down,Buddy Guy,Feels Like Rain,78,20,10,,,,
93,-,Stumbling Mice,Two More Bottles of Wine,-,93,1,,,,
94,-,Eric Clapton,Someday After a While,-,94,1,,,,
95,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,93,1,,,,
96,-,Buddy Guy,Too Broke to Spend the Night,-,96,1,,,,
97,-,Kenny Wayne Shepherd Band,Woman Like You,-,86,1,,,,
98,-,Buddy Guy,She's Nineteen Years Old,-,98,1,,,,
99,down,Hugh Laurie,You Don't Know My Mind,79,33,9,,,,
100,-,Buddy Guy,I Smell Trouble,-,100,1,,,,
