Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,3,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,3,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,3,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,3,,,,
5,up,Eric Clapton,Cocaine,5,1,3,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,3,,,,
7,up,Gary Moore,Still Got the Blues,7,1,3,,,,
8,up,Etta James,At Last,11,2,3,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,3,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,4,3,,,,
11,up,Hugh Laurie,Unchain My Heart,12,4,3,,,,
12,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,3,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,3,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,3,,,,
15,up,John Lee Hooker,Boom Boom,21,6,3,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,16,6,3,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,3,,,,
18,up,Buddy Guy,Mustang Sally,18,4,3,,,,
19,up,Robert Cray,Smoking Gun,22,13,3,,,,
20,up,Jonny Lang,Lie to Me,24,13,3,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,23,11,3,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,3,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,3,,,,
24,up,Joe Bonamassa,Different Shades of Blue,26,9,3,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,35,13,3,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,3,,,,
27,up,Keb' Mo',I See Love,27,10,3,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,3,,,,
29,up,Otis Taylor,Ten Million Slaves,30,12,3,,,,
30,up,Eric Clapton,Sweet Home Chicago,31,22,3,,,,
31,up,The Animals,The House of the Rising Sun,32,26,3,,,,
32,up,Keb' Mo',Life Is Beautiful,34,13,3,,,,
33,up,Joe Bonamassa,Blues Deluxe,36,10,3,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,3,,,,
35,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,3,,,,
36,up,Ben Harper,With My Own Two Hands,41,13,3,,,,
37,up,Ray Charles,Mess Around,43,17,3,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,44,26,3,,,,
39,up,B.B. King & Eric Clapton,Marry You,45,26,3,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,3,,,,
41,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,3,,,,
42,up,ロベン・フォード,FAIR CHILD,48,21,3,,,,
43,up,Hugh Laurie,Let Them Talk,76,43,2,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,3,,,,
45,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,3,,,,
46,down,Joe Bonamassa,Stop!,39,34,3,,,,
47,up,ロベン・フォード,BIRDS NEST BOUND,53,25,3,,,,
48,up,The Blues Brothers,Soul Man,54,17,3,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,55,23,3,,,,
50,up,Joe Bonamassa,The Ballad of John Henry,56,46,3,,,,
51,up,ロベン・フォード,ON THAT MORNING,58,31,3,,,,
52,up,Eric Clapton,Sweet Home Chicago,59,34,3,,,,
53,up,Otis Taylor,Nasty Letter,60,19,3,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,46,30,3,,,,
55,up,The Soul Session,Mandamentos Black (Superstar),61,33,3,,,,
56,down,Hugh Laurie,St James Infirmary,42,14,3,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,18,3,,,,
58,up,ロベン・フォード,FOOL'S PARADISE,63,34,3,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,64,28,3,,,,
60,up,Dorothy Moore,Misty Blue,65,20,3,,,,
61,up,ロベン・フォード,SLICK CAPERS BLUES,66,36,3,,,,
62,up,ロベン・フォード,TRAVELER'S WALTZ,67,38,3,,,,
63,up,ロベン・フォード,"OH, VIRGINIA",68,39,3,,,,
64,down,Muddy Waters,H*****e Coochie Man,15,8,3,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,3,,,,
66,up,ロベン・フォード,TRICK BAG,70,42,3,,,,
67,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,71,43,3,,,,
68,up,Joe Bonamassa,Walking Blues,72,23,3,,,,
69,up,Joe Bonamassa,Long Distance Blues,73,40,3,,,,
70,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),74,52,3,,,,
71,down,Eric Clapton,Lay Down Sally,50,29,3,,,,
72,up,Buddy Guy,Feels Like Rain,75,20,2,,,,
73,up,Hugh Laurie,You Don't Know My Mind,77,33,2,,,,
74,up,Canned Heat,Going Up The Country,78,27,2,,,,
75,down,Eric Clapton,Layla (Live At Hammersmith Odeon),57,40,3,,,,
76,down,Muddy Waters,Mannish Boy,33,24,3,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,79,42,2,,,,
78,down,Ben Harper,Amen Omen,37,23,3,,,,
79,up,Buddy Guy,What Kind of Woman Is This?,84,37,2,,,,
80,-,John Mayall & The Bluesbreakers,Fan the Flames (Alternate Take),-,80,1,,,,
81,-,Billy Gibson,Down Home,-,81,1,,,,
82,up,Howlin' Wolf,Smokestack Lightnin',92,41,2,,,,
83,down,Susan Tedeschi,It Hurt so Bad (Live),80,59,2,,,,
84,up,B.B. King,Three O'clock Blues,85,20,2,,,,
85,up,Joe Bonamassa,Burning Hell,100,63,2,,,,
86,-,B.B. King & Elton John,Rock This House,-,83,1,,,,
87,up,Joe Bonamassa,Dislocated Boy,93,87,2,,,,
88,-,Robert Cray,Great Big Old House,-,78,1,,,,
89,up,B.B. & The Blues Shacks,Don't Take Your Time,91,89,2,,,,
90,-,Robert Cray,(Won't Be) Coming Home,-,28,1,,,,
91,-,Joe Bonamassa,You Upset Me Baby,-,35,1,,,,
92,-,Robert Cray,You Move Me,-,29,1,,,,
93,-,Six Def,I'm the King,-,49,1,,,,
94,-,B.B. King,Into the Night,-,52,1,,,,
95,-,Blues Revue All Stars,Oh Happy Days,-,95,1,,,,
96,-,Blues Revue All Stars,I Am the Blues,-,96,1,,,,
97,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,97,1,,,,
98,-,Marqee' Of Soul,Giving That Thang Up,-,98,1,,,,
99,-,Ray Charles,Losing Hand,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,69,1,,,,
