Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,82,,,,
2,up,Gary Moore,Still Got the Blues,2,1,89,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,21,1,82,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,85,,,,
5,down,The Rolling Stones,Just Your Fool,4,1,86,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,80,,,,
7,up,Etta James,At Last,7,2,92,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,91,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,87,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,86,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,83,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,81,4,90,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,92,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,87,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,12,6,90,,,,
16,down,Robert Cray,Right Next Door (Because of Me),13,11,90,,,,
17,down,Buddy Guy,Mustang Sally,14,4,91,,,,
18,up,John Lee Hooker,Boom Boom,24,6,91,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,89,11,89,,,,
20,down,Robert Cray,Smoking Gun,16,13,90,,,,
21,down,Jonny Lang,Lie to Me,17,13,92,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,12,92,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,13,92,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,89,,,,
25,up,Muddy Waters,H*****e Coochie Man,33,8,90,,,,
26,down,Joe Bonamassa,Different Shades of Blue,22,9,89,,,,
27,up,B.B. King,The Thrill Is Gone,36,23,81,,,,
28,down,Hugh Laurie,Unchain My Heart,23,4,92,,,,
29,down,Keb' Mo',I See Love,27,10,92,,,,
30,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,82,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,26,13,91,,,,
32,down,Robert Cray,Foul Play,28,21,43,,,,
33,down,Otis Taylor,Ten Million Slaves,29,12,92,,,,
34,down,Chuck Berry,Route 66,30,6,81,,,,
35,down,Eric Clapton,Sweet Home Chicago,31,22,91,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,32,16,87,,,,
37,down,The Animals,The House of the Rising Sun,34,26,92,,,,
38,down,Robert Cray,I Wonder,35,26,70,,,,
39,down,Keb' Mo',Life Is Beautiful,37,13,92,,,,
40,up,Hugh Laurie,St James Infirmary,51,14,91,,,,
41,down,Joe Bonamassa,Blues Deluxe,38,10,92,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,39,13,91,,,,
43,down,Robert Cray,I Guess I Showed Her,41,29,43,,,,
44,down,Robert Cray,More Than I Can Stand,42,32,43,,,,
45,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,92,,,,
46,down,Ben Harper,With My Own Two Hands,44,13,91,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,45,26,91,,,,
48,down,Robert Cray,Still Around,46,37,43,,,,
49,up,Ray Charles,Mess Around,57,17,91,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,84,,,,
51,down,B.B. King & Eric Clapton,Marry You,48,26,92,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",49,14,90,,,,
53,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,53,1,,,,
54,down,Joe Bonamassa,Stop!,50,34,90,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,92,,,,
56,down,ロベン・フォード,FAIR CHILD,53,21,89,,,,
57,down,Robert Cray,Fantasized,54,47,43,,,,
58,down,Robert Cray,New Blood,55,52,43,,,,
59,down,Ben Harper,Amen Omen,56,23,92,,,,
60,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,89,,,,
61,down,Eric Clapton,Sweet Home Chicago,59,34,87,,,,
62,down,ロベン・フォード,BIRDS NEST BOUND,60,25,88,,,,
63,down,Jimi Hendrix,Voodoo Chile Blues,61,23,91,,,,
64,down,The Blues Brothers,Soul Man,62,17,92,,,,
65,down,Otis Taylor,Nasty Letter,63,19,89,,,,
66,down,Dorothy Moore,Misty Blue,64,20,84,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,65,46,91,,,,
68,down,ロベン・フォード,ON THAT MORNING,66,31,88,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,91,,,,
70,down,The Soul Session,Mandamentos Black (Superstar),68,33,92,,,,
71,down,ロベン・フォード,FOOL'S PARADISE,69,34,87,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,70,28,91,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,90,,,,
74,down,ロベン・フォード,SLICK CAPERS BLUES,73,36,87,,,,
75,down,ロベン・フォード,TRAVELER'S WALTZ,74,38,86,,,,
76,down,ロベン・フォード,"OH, VIRGINIA",75,39,84,,,,
77,up,Joe Bonamassa,Long Distance Blues,82,40,83,,,,
78,up,Muddy Waters,Mannish Boy,99,24,85,,,,
79,up,ロベン・フォード,TRICK BAG,93,42,80,,,,
80,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,94,43,78,,,,
81,up,Joe Bonamassa,Walking Blues,95,23,80,,,,
82,-,B.B. King,Three O'clock Blues,-,20,53,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,72,2,,,,
84,up,Buddy Guy,Feels Like Rain,96,20,62,,,,
85,up,オマー,There's Nothing Like This (Remix),97,66,31,,,,
86,-,Ömer Balık,Coffee Blues,-,80,1,,,,
87,-,Hugh Laurie,Let Them Talk,-,43,62,,,,
88,-,Danielle Nicole,My Heart Remains,-,88,1,,,,
89,-,Danielle Nicole,How Come U Don't Call Me Anymore,-,89,1,,,,
90,-,Joanne Shaw Taylor,Blackest Day,-,66,5,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,42,63,,,,
92,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,65,,,,
93,-,Danielle Nicole,It Ain't You,-,93,1,,,,
94,-,Danielle Nicole,Easin' Into the Night,-,94,1,,,,
95,-,Danielle Nicole,Take It All,-,95,1,,,,
96,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,58,3,,,,
97,-,Johnny Hooker,Pense em Mim,-,78,7,,,,
98,-,Eric Clapton,Stand and Deliver,-,88,6,,,,
99,down,John Lee Hooker,Chill Out (Things Gonna Change),77,77,5,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,37,43,,,,
