Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,45,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,44,,,,
3,up,Eric Clapton,Wonderful Tonight,4,2,47,,,,
4,up,Eric Clapton,Cocaine,5,1,47,,,,
5,up,Etta James,At Last,8,2,47,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,41,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,3,35,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,46,,,,
9,up,Gary Moore,Still Got the Blues,10,1,44,,,,
10,-,Ben Harper,She's Only Happy In the Sun,-,2,42,,,,
11,up,The Rolling Stones,Hate to See You Go,12,6,41,,,,
12,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,45,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,45,,,,
14,up,Buddy Guy,Mustang Sally,19,4,47,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,6,45,,,,
16,up,John Lee Hooker,Boom Boom,21,6,47,,,,
17,up,Robert Cray,Right Next Door (Because of Me),18,11,47,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,47,,,,
19,up,Robert Cray,Smoking Gun,20,13,47,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,22,11,46,,,,
21,down,Hugh Laurie,Unchain My Heart,17,4,47,,,,
22,up,Jonny Lang,Lie to Me,23,13,47,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,47,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,47,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,46,,,,
26,up,Joe Bonamassa,Different Shades of Blue,27,9,47,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,37,,,,
28,up,Muddy Waters,H*****e Coochie Man,29,8,46,,,,
29,up,Keb' Mo',I See Love,30,10,47,,,,
30,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,24,47,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,32,13,47,,,,
32,up,Otis Taylor,Ten Million Slaves,33,12,47,,,,
33,up,Chuck Berry,Route 66,34,6,36,,,,
34,up,Eric Clapton,Sweet Home Chicago,35,22,47,,,,
35,up,The Animals,The House of the Rising Sun,36,26,47,,,,
36,up,Robert Cray,I Wonder,37,26,27,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,38,16,46,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,1,1,40,,,,
39,up,Keb' Mo',Life Is Beautiful,39,13,47,,,,
40,up,Joe Bonamassa,Blues Deluxe,40,10,47,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,46,,,,
42,up,B.B. King,The Thrill Is Gone,42,23,36,,,,
43,up,Ben Harper,With My Own Two Hands,43,13,46,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,47,,,,
45,up,Ray Charles,Mess Around,45,17,46,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,46,26,47,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,45,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,42,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,43,,,,
50,down,B.B. King & Eric Clapton,Marry You,49,26,47,,,,
51,down,Joe Bonamassa,Stop!,50,34,45,,,,
52,down,Eric Clapton,Lay Down Sally,51,29,47,,,,
53,down,ロベン・フォード,FAIR CHILD,52,21,47,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,65,30,47,,,,
55,down,Ben Harper,Amen Omen,54,23,47,,,,
56,down,Hugh Laurie,St James Infirmary,55,14,47,,,,
57,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,47,,,,
58,down,ロベン・フォード,BIRDS NEST BOUND,57,25,47,,,,
59,down,The Blues Brothers,Soul Man,58,17,47,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,59,23,47,,,,
61,up,Eric Clapton,Layla (Live At Hammersmith Odeon),61,40,47,,,,
62,up,Otis Taylor,Nasty Letter,62,19,46,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,63,46,46,,,,
64,up,ロベン・フォード,ON THAT MORNING,64,31,47,,,,
65,up,Dorothy Moore,Misty Blue,66,20,45,,,,
66,up,The Soul Session,Mandamentos Black (Superstar),67,33,47,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,18,47,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,69,34,46,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,70,28,46,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,71,36,46,,,,
71,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,22,45,,,,
72,up,ロベン・フォード,TRAVELER'S WALTZ,73,38,45,,,,
73,up,ロベン・フォード,"OH, VIRGINIA",74,39,43,,,,
74,up,Joe Bonamassa,Long Distance Blues,75,40,38,,,,
75,up,Muddy Waters,Mannish Boy,76,24,40,,,,
76,down,Eric Clapton,Sweet Home Chicago,60,34,46,,,,
77,up,ロベン・フォード,TRICK BAG,77,42,40,,,,
78,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,79,43,39,,,,
79,up,Joe Bonamassa,Walking Blues,81,23,37,,,,
80,-,Pete Yorn,I Feel Good Again,-,80,1,,,,
81,-,Ana Popovic,Rain Fall Down,-,81,1,,,,
82,-,Blues Explosion,Meet Me in the City,-,82,1,,,,
83,-,Eden Brent,Tendin' To a Broken Heart,-,83,1,,,,
84,up,Jimi Hendrix,Born Under a Bad Sign,94,42,27,,,,
85,-,Koko Taylor & Her Blues Machine,It's a Dirty Job,-,85,1,,,,
86,-,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),-,86,2,,,,
87,-,Janiva Magness,All Night Worker,-,87,1,,,,
88,-,Dario Lombardo & the Blues Gang,Searchin for Gold,-,88,1,,,,
89,-,Roy Buchanan,Messiah (Messiah Will Come Again) [Live Markthalle Hamburg 24.02.1985],-,89,1,,,,
90,-,Roy Buchanan,Sweet Dreams (Live Markthalle Hamburg 24.02.1985),-,90,1,,,,
91,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,91,1,,,,
92,-,Roy Buchanan,Hey Joe (Live Markthalle Hamburg 24.02.1985),-,92,1,,,,
93,down,D Fine Us,Howling at the Moon (feat. Vigz),91,19,11,,,,
94,down,Buddy Guy,What Kind of Woman Is This?,78,37,12,,,,
95,-,Flávio Guimarães,Keep It to Yourself,-,94,1,,,,
96,-,Chuck Berry,Route 66 (Take 10),-,96,1,,,,
97,down,Brother Dege,The Shakedown,53,53,2,,,,
98,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,52,30,,,,
99,down,Hugh Laurie,Let Them Talk,88,43,26,,,,
100,down,Hugh Laurie,You Don't Know My Mind,95,33,21,,,,
