Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,96,,,,
2,up,Gary Moore,Still Got the Blues,2,1,104,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,96,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,98,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,101,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,95,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,106,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,102,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,101,,,,
10,up,Etta James,At Last,18,2,107,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,98,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,105,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,107,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,102,,,,
15,down,Robert Cray,Right Next Door (Because of Me),12,11,105,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,15,6,105,,,,
17,down,Buddy Guy,Mustang Sally,16,4,106,,,,
18,up,Hugh Laurie,Unchain My Heart,25,4,107,,,,
19,down,John Lee Hooker,Boom Boom,17,6,106,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,104,,,,
21,down,Robert Cray,Smoking Gun,20,13,105,,,,
22,down,Jonny Lang,Lie to Me,21,13,107,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,12,107,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,103,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,107,,,,
26,down,Muddy Waters,H*****e Coochie Man,24,8,105,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,97,,,,
28,down,Eric Clapton,Sweet Home Chicago,26,22,106,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,28,13,106,,,,
30,down,Keb' Mo',I See Love,29,10,106,,,,
31,down,Robert Cray,Foul Play,30,21,58,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,107,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,33,16,102,,,,
34,up,Robert Cray,I Wonder,34,26,85,,,,
35,up,The Animals,The House of the Rising Sun,35,26,107,,,,
36,up,B.B. King,The Thrill Is Gone,36,23,96,,,,
37,up,Keb' Mo',Life Is Beautiful,38,13,107,,,,
38,up,Joe Bonamassa,Blues Deluxe,39,10,107,,,,
39,up,B.B. King & Eric Clapton,Marry You,40,26,107,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,106,,,,
41,up,Robert Cray,I Guess I Showed Her,42,29,58,,,,
42,up,Robert Cray,More Than I Can Stand,43,32,58,,,,
43,up,Ben Harper,With My Own Two Hands,44,13,106,,,,
44,-,Sugaray Rayford,Invisible Soldier,-,44,1,,,,
45,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,107,,,,
46,up,Ray Charles,Mess Around,47,17,106,,,,
47,down,Joe Bonamassa,The Ballad of John Henry,46,46,106,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,98,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,49,26,106,,,,
50,up,Robert Cray,Still Around,50,37,58,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",51,14,105,,,,
52,up,Joe Bonamassa,Stop!,52,34,105,,,,
53,up,Hugh Laurie,St James Infirmary,53,14,105,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,107,,,,
55,up,ロベン・フォード,FAIR CHILD,56,21,104,,,,
56,up,Robert Cray,Fantasized,57,47,51,,,,
57,up,Eric Clapton,Sweet Home Chicago,58,34,102,,,,
58,up,Robert Cray,New Blood,59,52,51,,,,
59,up,Ben Harper,Amen Omen,60,23,107,,,,
60,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,104,,,,
61,up,ロベン・フォード,BIRDS NEST BOUND,62,25,103,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,63,23,106,,,,
63,up,The Blues Brothers,Soul Man,65,17,107,,,,
64,up,Otis Taylor,Nasty Letter,66,19,104,,,,
65,up,Dorothy Moore,Misty Blue,67,20,99,,,,
66,up,ロベン・フォード,ON THAT MORNING,68,31,103,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,18,106,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,71,28,105,,,,
69,up,The Soul Session,Mandamentos Black (Superstar),72,33,107,,,,
70,up,ロベン・フォード,FOOL'S PARADISE,73,34,102,,,,
71,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),74,22,102,,,,
72,up,ロベン・フォード,SLICK CAPERS BLUES,75,36,102,,,,
73,up,ロベン・フォード,TRAVELER'S WALTZ,76,38,101,,,,
74,up,ロベン・フォード,"OH, VIRGINIA",77,39,99,,,,
75,up,Joe Bonamassa,Long Distance Blues,78,40,98,,,,
76,up,Buddy Guy,Feels Like Rain,79,20,77,,,,
77,up,Muddy Waters,Mannish Boy,80,24,100,,,,
78,up,ロベン・フォード,TRICK BAG,81,42,95,,,,
79,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,82,43,92,,,,
80,up,Joe Bonamassa,Walking Blues,83,23,94,,,,
81,up,B.B. King,Three O'clock Blues,84,20,67,,,,
82,down,Chuck Berry,Route 66,64,6,96,,,,
83,up,オマー,There's Nothing Like This (Remix),85,66,44,,,,
84,up,Hugh Laurie,Let Them Talk,88,43,74,,,,
85,up,Jimi Hendrix,Born Under a Bad Sign,91,42,75,,,,
86,-,Hugh Laurie,Kiss of Fire,-,56,2,,,,
87,-,Hugh Laurie,The St. Louis Blues,-,57,2,,,,
88,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,76,,,,
89,-,Buddy Guy,What Kind of Woman Is This?,-,37,53,,,,
90,up,D Fine Us,Howling at the Moon (feat. Vigz),92,19,28,,,,
91,-,Eric Clapton,Black Magic Woman (Live),-,91,1,,,,
92,-,Tony Tucker,A Little Crazy Sometime,-,92,1,,,,
93,-,Hughes Taylor,Shook My World,-,93,1,,,,
94,-,Carey Bell,Teardrops,-,94,1,,,,
95,-,Diane Schuur & B.B. King,You Don't Know Me,-,79,4,,,,
96,-,Hugh Laurie,John Henry,-,96,1,,,,
97,-,Blues Delight,Slightly Hung Over,-,64,5,,,,
98,-,David Gates,Take Me Now,-,76,6,,,,
