Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,63,,,,
2,up,The Rolling Stones,Just Your Fool,4,1,63,,,,
3,up,The Rolling Stones,Ride 'Em On Down,5,3,57,,,,
4,down,Ben Harper,Diamonds On the Inside,1,1,63,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,68,,,,
6,up,Gary Moore,Still Got the Blues,8,1,66,,,,
7,up,The Rolling Stones,Hate to See You Go,10,6,63,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,69,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,64,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,15,6,67,,,,
11,up,Robert Cray,Right Next Door (Because of Me),16,11,69,,,,
12,up,Buddy Guy,Mustang Sally,17,4,69,,,,
13,up,John Lee Hooker,Boom Boom,19,6,68,,,,
14,up,Robert Cray,Smoking Gun,20,13,69,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,69,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,21,11,67,,,,
17,up,Jonny Lang,Lie to Me,23,13,69,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,69,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,67,,,,
20,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,59,,,,
21,up,Joe Bonamassa,Different Shades of Blue,28,9,69,,,,
22,up,Keb' Mo',I See Love,29,10,69,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,30,13,69,,,,
24,up,Otis Taylor,Ten Million Slaves,33,12,69,,,,
25,up,Eric Clapton,Sweet Home Chicago,35,22,68,,,,
26,up,The Animals,The House of the Rising Sun,36,26,69,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,37,16,67,,,,
28,up,Robert Cray,I Wonder,39,26,49,,,,
29,up,Keb' Mo',Life Is Beautiful,40,13,69,,,,
30,up,Joe Bonamassa,Blues Deluxe,43,10,69,,,,
31,down,Etta James,At Last,6,2,69,,,,
32,up,Chuck Berry,Route 66,96,6,58,,,,
33,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,69,,,,
34,up,Joe Bonamassa,Stop!,56,34,67,,,,
35,up,Ben Harper,With My Own Two Hands,47,13,68,,,,
36,up,Eric Clapton,Sweet Home Chicago,65,34,67,,,,
37,up,Ray Charles,Mess Around,50,17,68,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,11,62,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",53,14,67,,,,
40,down,B.B. King,The Thrill Is Gone,31,23,58,,,,
41,up,B.B. King & Eric Clapton,Marry You,55,26,69,,,,
42,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,69,,,,
43,down,Ben Harper,She's Only Happy In the Sun,9,2,64,,,,
44,up,ロベン・フォード,FAIR CHILD,58,21,69,,,,
45,-,John Mayall's Bluesbreakers,One Life to Live,-,45,1,,,,
46,up,Ben Harper,Amen Omen,60,23,69,,,,
47,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,69,,,,
48,up,ロベン・フォード,BIRDS NEST BOUND,63,25,69,,,,
49,down,Albert King,Born Under a Bad Sign,42,42,2,,,,
50,up,The Blues Brothers,Soul Man,64,17,69,,,,
51,-,Otis Taylor,Nasty Letter,-,19,66,,,,
52,up,Joe Bonamassa,The Ballad of John Henry,66,46,68,,,,
53,up,Dorothy Moore,Misty Blue,67,20,61,,,,
54,up,ロベン・フォード,ON THAT MORNING,68,31,69,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,18,68,,,,
56,up,The Soul Session,Mandamentos Black (Superstar),70,33,69,,,,
57,up,ロベン・フォード,FOOL'S PARADISE,71,34,68,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,72,28,68,,,,
59,up,ロベン・フォード,SLICK CAPERS BLUES,74,36,68,,,,
60,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),75,22,67,,,,
61,up,ロベン・フォード,TRAVELER'S WALTZ,76,38,67,,,,
62,up,ロベン・フォード,"OH, VIRGINIA",77,39,65,,,,
63,up,Joe Bonamassa,Long Distance Blues,78,40,60,,,,
64,up,Muddy Waters,Mannish Boy,79,24,62,,,,
65,up,ロベン・フォード,TRICK BAG,80,42,62,,,,
66,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,81,43,60,,,,
67,down,Elvin Bishop,Fooled Around and Fell in Love,41,13,68,,,,
68,up,Joe Bonamassa,Walking Blues,82,23,58,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,92,42,47,,,,
70,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),100,52,49,,,,
71,up,オマー,There's Nothing Like This (Remix),84,66,11,,,,
72,down,Hugh Laurie,Unchain My Heart,18,4,69,,,,
73,-,B.B. King,Three O'clock Blues,-,20,35,,,,
74,-,Hugh Laurie,Let Them Talk,-,43,44,,,,
75,down,B.B. King & Eric Clapton,Ten Long Years,34,26,68,,,,
76,-,Buddy Guy,Feels Like Rain,-,20,41,,,,
77,-,Canned Heat,Going Up The Country,-,27,33,,,,
78,-,Buddy Guy,What Kind of Woman Is This?,-,37,27,,,,
79,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,27,,,,
80,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,80,1,,,,
81,-,Sue Rainey,When Your Lover Has Gone,-,81,1,,,,
82,down,Solomon Burke,None of Us Are Free,62,33,7,,,,
83,down,Jimi Hendrix,Voodoo Chile Blues,52,23,69,,,,
84,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,67,,,,
85,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,85,1,,,,
86,-,Joe Bonamassa,Burning Hell,-,63,18,,,,
87,-,Blues Saraceno,The River,-,70,7,,,,
88,-,Rory Gallagher,Shadow Play,-,58,4,,,,
89,down,Muddy Waters,H*****e Coochie Man,22,8,68,,,,
90,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,65,,,,
91,down,John Lee Hooker,Chill Out (Things Gonna Change),83,77,3,,,,
92,-,Joanna Connor,I Feel So Good,-,92,1,,,,
93,-,Joanna Connor,Since I Fell for You,-,93,1,,,,
94,-,Robert Cray,Great Big Old House,-,78,14,,,,
95,-,Joanna Connor,Manic Depression,-,95,1,,,,
96,-,Joanna Connor,Amazing Grace,-,96,1,,,,
97,-,Lonnie Mack,Satisfy Suzie,-,97,1,,,,
98,-,Ina Forsman,Don't Hurt Me Now,-,82,6,,,,
99,-,Robert Cray,(Won't Be) Coming Home,-,28,11,,,,
100,-,Robert Cray,You Move Me,-,29,7,,,,
