Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,39,,,,
2,-,Ben Harper,Diamonds On the Inside,-,1,44,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,43,,,,
4,down,Eric Clapton,Wonderful Tonight,3,2,46,,,,
5,down,Eric Clapton,Cocaine,4,1,46,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,40,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,3,34,,,,
8,down,Etta James,At Last,5,2,46,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),21,1,45,,,,
10,up,Gary Moore,Still Got the Blues,24,1,43,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,44,,,,
12,down,The Rolling Stones,Hate to See You Go,8,6,40,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,5,41,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,4,44,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,46,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,11,6,44,,,,
17,up,Hugh Laurie,Unchain My Heart,86,4,46,,,,
18,down,Robert Cray,Right Next Door (Because of Me),12,11,46,,,,
19,up,Buddy Guy,Mustang Sally,60,4,46,,,,
20,down,Robert Cray,Smoking Gun,13,13,46,,,,
21,down,John Lee Hooker,Boom Boom,15,6,46,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,16,11,45,,,,
23,down,Jonny Lang,Lie to Me,17,13,46,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',18,13,46,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,46,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,45,,,,
27,down,Joe Bonamassa,Different Shades of Blue,22,9,46,,,,
28,down,Diane Schuur & B.B. King,I Can't Stop Loving You,23,17,36,,,,
29,down,Muddy Waters,H*****e Coochie Man,25,8,45,,,,
30,down,Keb' Mo',I See Love,26,10,46,,,,
31,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,24,46,,,,
32,down,B.B. King & Eric Clapton,Key to the Highway,28,13,46,,,,
33,down,Otis Taylor,Ten Million Slaves,29,12,46,,,,
34,down,Chuck Berry,Route 66,31,6,35,,,,
35,down,Eric Clapton,Sweet Home Chicago,32,22,46,,,,
36,down,The Animals,The House of the Rising Sun,33,26,46,,,,
37,down,Robert Cray,I Wonder,34,26,26,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,35,16,45,,,,
39,down,Keb' Mo',Life Is Beautiful,36,13,46,,,,
40,down,Joe Bonamassa,Blues Deluxe,37,10,46,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,45,,,,
42,down,B.B. King,The Thrill Is Gone,40,23,35,,,,
43,down,Ben Harper,With My Own Two Hands,41,13,45,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,46,,,,
45,down,Ray Charles,Mess Around,43,17,45,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,44,26,46,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",45,14,44,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,11,42,,,,
49,down,B.B. King & Eric Clapton,Marry You,46,26,46,,,,
50,down,Joe Bonamassa,Stop!,47,34,44,,,,
51,down,Eric Clapton,Lay Down Sally,48,29,46,,,,
52,down,ロベン・フォード,FAIR CHILD,49,21,46,,,,
53,-,Brother Dege,The Shakedown,-,53,1,,,,
54,down,Ben Harper,Amen Omen,50,23,46,,,,
55,down,Hugh Laurie,St James Infirmary,51,14,46,,,,
56,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,46,,,,
57,down,ロベン・フォード,BIRDS NEST BOUND,55,25,46,,,,
58,down,The Blues Brothers,Soul Man,56,17,46,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,57,23,46,,,,
60,down,Eric Clapton,Sweet Home Chicago,58,34,45,,,,
61,down,Eric Clapton,Layla (Live At Hammersmith Odeon),59,40,46,,,,
62,down,Otis Taylor,Nasty Letter,61,19,45,,,,
63,down,Joe Bonamassa,The Ballad of John Henry,62,46,45,,,,
64,up,ロベン・フォード,ON THAT MORNING,64,31,46,,,,
65,down,B.B. King & Sheryl Crow,Need Your Love So Bad,63,30,46,,,,
66,-,Dorothy Moore,Misty Blue,-,20,44,,,,
67,down,The Soul Session,Mandamentos Black (Superstar),65,33,46,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,46,,,,
69,down,ロベン・フォード,FOOL'S PARADISE,67,34,45,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,45,,,,
71,down,ロベン・フォード,SLICK CAPERS BLUES,69,36,45,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,22,44,,,,
73,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,44,,,,
74,down,ロベン・フォード,"OH, VIRGINIA",73,39,42,,,,
75,down,Joe Bonamassa,Long Distance Blues,74,40,37,,,,
76,down,Muddy Waters,Mannish Boy,75,24,39,,,,
77,down,ロベン・フォード,TRICK BAG,76,42,39,,,,
78,-,Buddy Guy,What Kind of Woman Is This?,-,37,11,,,,
79,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,77,43,38,,,,
80,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,7,,,,
81,down,Joe Bonamassa,Walking Blues,78,23,36,,,,
82,-,B.B. King & Mark Knopfler,All Over Again,-,82,1,,,,
83,-,B.B. King,Blues Boys Tune,-,51,6,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,2,,,,
85,-,Wes Jeans,Drownin' On Dry Land,-,85,1,,,,
86,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,52,29,,,,
87,-,Hal Singer,Blue Velvet (10-20-51),-,87,1,,,,
88,down,Hugh Laurie,Let Them Talk,87,43,25,,,,
89,-,Pink Seal,Morning Blues,-,89,1,,,,
90,-,Blues Delight,Waddayamean,-,90,1,,,,
91,up,D Fine Us,Howling at the Moon (feat. Vigz),94,19,10,,,,
92,down,Fabrício Beck & Bando Alabama,Não Não Não,91,91,2,,,,
93,down,Jimi Hendrix,Bleeding Heart,92,92,2,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,42,26,,,,
95,down,Hugh Laurie,You Don't Know My Mind,88,33,20,,,,
96,down,Buddy Guy,Feels Like Rain,89,20,23,,,,
97,-,Etta James,Something's Got a Hold on Me,-,56,2,,,,
98,-,Etta James,Don't Cry Baby,-,98,1,,,,
99,down,B.B. King,Three O'clock Blues,90,20,16,,,,
100,down,Canned Heat,Going Up The Country,98,27,16,,,,
