Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,2,1,165,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,157,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,160,,,,
5,up,Etta James,At Last,10,2,168,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,154,,,,
7,down,Chuck Berry,Route 66,6,6,155,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,167,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,162,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,160,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,5,154,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,8,164,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,165,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,163,,,,
15,down,Hugh Laurie,Unchain My Heart,12,4,167,,,,
16,down,Robert Cray,Right Next Door (Because of Me),14,11,164,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,6,166,,,,
18,down,Buddy Guy,Mustang Sally,17,4,167,,,,
19,down,John Lee Hooker,Boom Boom,18,6,167,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,164,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,167,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,164,,,,
23,down,Robert Cray,Smoking Gun,21,13,164,,,,
24,down,Jonny Lang,Lie to Me,22,13,166,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,167,,,,
26,down,Muddy Waters,H*****e Coochie Man,24,8,165,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,157,,,,
28,down,Joe Bonamassa,Different Shades of Blue,26,9,159,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,27,13,167,,,,
30,down,Keb' Mo',I See Love,28,10,167,,,,
31,down,Robert Cray,Foul Play,30,21,117,,,,
32,down,Otis Taylor,Ten Million Slaves,31,12,168,,,,
33,down,B.B. King,The Thrill Is Gone,32,23,155,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,33,13,162,,,,
35,down,Robert Cray,I Wonder,34,26,144,,,,
36,up,The Animals,The House of the Rising Sun,36,26,166,,,,
37,up,Keb' Mo',Life Is Beautiful,37,13,165,,,,
38,up,Joe Bonamassa,Blues Deluxe,39,10,167,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,167,,,,
40,up,Robert Cray,I Guess I Showed Her,42,29,117,,,,
41,up,Robert Cray,More Than I Can Stand,43,32,117,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,166,,,,
43,up,Ben Harper,With My Own Two Hands,45,13,167,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,158,,,,
45,up,Ray Charles,Mess Around,47,17,167,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,48,26,166,,,,
47,up,B.B. King & Eric Clapton,Marry You,49,26,167,,,,
48,up,Robert Cray,Still Around,50,37,117,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",51,14,166,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,84,30,164,,,,
51,up,Joe Bonamassa,Stop!,52,34,164,,,,
52,up,Hugh Laurie,St James Infirmary,53,14,166,,,,
53,up,ロベン・フォード,FAIR CHILD,54,21,165,,,,
54,up,Robert Cray,Fantasized,55,47,67,,,,
55,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,165,,,,
56,up,Robert Cray,New Blood,57,52,67,,,,
57,up,Ben Harper,Amen Omen,58,23,168,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,59,23,167,,,,
59,up,ロベン・フォード,BIRDS NEST BOUND,60,25,164,,,,
60,up,The Blues Brothers,Soul Man,61,17,168,,,,
61,up,Dorothy Moore,Misty Blue,63,20,159,,,,
62,up,Otis Taylor,Nasty Letter,64,19,164,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,65,46,165,,,,
64,up,ロベン・フォード,ON THAT MORNING,66,31,164,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,164,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,68,28,166,,,,
67,up,The Soul Session,Mandamentos Black (Superstar),69,33,168,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,70,34,163,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,163,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,72,36,163,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,73,38,162,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",74,39,160,,,,
73,up,Joe Bonamassa,Long Distance Blues,75,40,159,,,,
74,up,Buddy Guy,Feels Like Rain,77,20,138,,,,
75,up,B.B. King,Three O'clock Blues,78,20,126,,,,
76,up,Muddy Waters,Mannish Boy,79,24,161,,,,
77,-,B.B. King,The Thrill Is Gone,-,69,3,,,,
78,up,ロベン・フォード,TRICK BAG,80,42,155,,,,
79,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,81,43,152,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,82,42,134,,,,
81,up,Joe Bonamassa,Walking Blues,83,23,153,,,,
82,up,オマー,There's Nothing Like This (Remix),85,66,99,,,,
83,-,Eric Bibb,With My Maker I Am One,-,83,1,,,,
84,-,エレン・マキルウェイン,Nothing Left To Be Desired,-,84,1,,,,
85,up,Hugh Laurie,Let Them Talk,88,43,118,,,,
86,-,エレン・マキルウェイン,Danger Zone,-,86,1,,,,
87,-,エレン・マキルウェイン,Come Sit Down and Tell Me,-,87,1,,,,
88,-,エレン・マキルウェイン,Everybody Needs It,-,88,1,,,,
89,-,エレン・マキルウェイン,Say a Single Word,-,89,1,,,,
90,-,エレン・マキルウェイン,I Want Whacha Got,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,91,2,,,,
92,down,Jimmy Johnson,Steal Away,89,89,2,,,,
93,down,B.B. King,Blues Boys Tune,90,51,25,,,,
94,-,Hugh Laurie,You Don't Know My Mind,-,33,81,,,,
