Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,60,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,58,,,,
3,up,The Rolling Stones,Just Your Fool,3,1,60,,,,
4,up,The Rolling Stones,Ride 'Em On Down,4,3,54,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,65,,,,
6,up,Etta James,At Last,14,2,66,,,,
7,up,Ben Harper,She's Only Happy In the Sun,7,2,61,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,60,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,62,,,,
10,down,Gary Moore,Still Got the Blues,5,1,63,,,,
11,up,Hugh Laurie,Unchain My Heart,11,4,66,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,64,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,66,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,61,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,6,64,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,60,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,66,,,,
18,up,Buddy Guy,Mustang Sally,18,4,66,,,,
19,up,Robert Cray,Smoking Gun,20,13,66,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,22,11,64,,,,
21,up,Jonny Lang,Lie to Me,23,13,66,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,66,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,66,,,,
24,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,56,,,,
25,up,Joe Bonamassa,Different Shades of Blue,27,9,66,,,,
26,up,Muddy Waters,H*****e Coochie Man,28,8,65,,,,
27,up,Keb' Mo',I See Love,29,10,66,,,,
28,up,Otis Taylor,Ten Million Slaves,30,12,66,,,,
29,up,Chuck Berry,Route 66,32,6,55,,,,
30,up,Eric Clapton,Sweet Home Chicago,33,22,65,,,,
31,up,The Animals,The House of the Rising Sun,34,26,66,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,61,13,64,,,,
33,up,Robert Cray,I Wonder,35,26,46,,,,
34,up,Keb' Mo',Life Is Beautiful,37,13,66,,,,
35,-,Robert Cray,Foul Play,-,21,24,,,,
36,down,B.B. King,The Thrill Is Gone,31,23,55,,,,
37,up,Joe Bonamassa,Blues Deluxe,38,10,66,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,39,13,65,,,,
39,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,66,,,,
40,up,Ben Harper,With My Own Two Hands,41,13,65,,,,
41,down,John Lee Hooker,Boom Boom,15,6,65,,,,
42,up,Ray Charles,Mess Around,42,17,65,,,,
43,-,Robert Cray,I Guess I Showed Her,-,29,24,,,,
44,up,B.B. King & Sheryl Crow,Need Your Love So Bad,48,30,66,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",43,14,64,,,,
46,down,B.B. King & Eric Clapton,Marry You,44,26,66,,,,
47,-,Robert Cray,More Than I Can Stand,-,32,24,,,,
48,down,Joe Bonamassa,Stop!,45,34,64,,,,
49,down,ロベン・フォード,FAIR CHILD,46,21,66,,,,
50,down,Hugh Laurie,St James Infirmary,47,14,66,,,,
51,-,Robert Cray,Still Around,-,37,24,,,,
52,down,Ben Harper,Amen Omen,49,23,66,,,,
53,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,50,22,66,,,,
54,down,ロベン・フォード,BIRDS NEST BOUND,51,25,66,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,52,23,66,,,,
56,down,The Blues Brothers,Soul Man,53,17,66,,,,
57,down,Eric Clapton,Sweet Home Chicago,54,34,64,,,,
58,down,Joe Bonamassa,The Ballad of John Henry,56,46,65,,,,
59,-,Robert Cray,Fantasized,-,47,24,,,,
60,down,Dorothy Moore,Misty Blue,57,20,58,,,,
61,down,ロベン・フォード,ON THAT MORNING,58,31,66,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,86,18,65,,,,
63,down,The Soul Session,Mandamentos Black (Superstar),59,33,66,,,,
64,-,Robert Cray,New Blood,-,52,24,,,,
65,down,ロベン・フォード,FOOL'S PARADISE,60,34,65,,,,
66,down,B.B. King & Eric Clapton,Worried Life Blues,62,28,65,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,64,,,,
68,down,ロベン・フォード,SLICK CAPERS BLUES,63,36,65,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,64,,,,
70,down,ロベン・フォード,TRAVELER'S WALTZ,65,38,64,,,,
71,down,ロベン・フォード,"OH, VIRGINIA",66,39,62,,,,
72,down,Joe Bonamassa,Long Distance Blues,67,40,57,,,,
73,down,Muddy Waters,Mannish Boy,69,24,59,,,,
74,down,ロベン・フォード,TRICK BAG,70,42,59,,,,
75,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,71,43,57,,,,
76,down,Joe Bonamassa,Walking Blues,72,23,55,,,,
77,-,Etta James,I'd Rather Go Blind,-,49,8,,,,
78,down,B.B. King & Eric Clapton,Key to the Highway,21,13,66,,,,
79,down,オマー,There's Nothing Like This (Remix),73,66,8,,,,
80,down,Jimi Hendrix,Born Under a Bad Sign,74,42,44,,,,
81,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),75,52,46,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,59,,,,
83,down,B.B. King & Eric Clapton,Ten Long Years,36,26,65,,,,
84,down,Otis Taylor,Nasty Letter,55,19,65,,,,
85,down,B.B. King,Three O'clock Blues,76,20,33,,,,
86,down,Hugh Laurie,Let Them Talk,77,43,42,,,,
87,down,Hugh Laurie,You Don't Know My Mind,78,33,37,,,,
88,-,Canned Heat,Cristo Redentor,-,88,1,,,,
89,down,Buddy Guy,Feels Like Rain,79,20,39,,,,
90,-,Lance Lopez,Never Came Easy To Me,-,90,1,,,,
91,-,Jesse Roper,The Hurricane's Eye,-,91,1,,,,
92,-,Pappo's Blues,Adonde Está la Libertad,-,92,1,,,,
93,down,Jimmy Cornett,The Highway Is My Home,91,91,2,,,,
94,down,Canned Heat,Going Up The Country,80,27,32,,,,
95,down,Buddy Guy,What Kind of Woman Is This?,81,37,26,,,,
96,-,Joe Bonamassa,Happier Times,-,80,5,,,,
97,-,Blues Delight,Slightly Hung Over,-,64,1,,,,
98,-,Marshall & the Fro,Get up (Raise Your Head),-,98,1,,,,
99,-,RAMON MORAES,Sorriu e Partiu,-,99,1,,,,
100,-,Alan Jay Reed,Desert Dude,-,100,1,,,,
