Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,209,,,,
2,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),2,1,213,,,,
3,up,Ben Harper,She's Only Happy In the Sun,3,2,205,,,,
4,up,Hugh Laurie,Unchain My Heart,7,4,213,,,,
5,up,Ray Charles,Hit the Road Jack,22,1,192,,,,
6,down,Buddy Guy,Mustang Sally,4,4,210,,,,
7,down,Hugh Laurie,Hallelujah I Love You So,6,6,211,,,,
8,up,John Lee Hooker,Boom Boom,32,6,213,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,207,,,,
10,down,Muddy Waters,H*****e Coochie Man,9,8,210,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,9,205,,,,
12,down,Keb' Mo',I See Love,11,10,213,,,,
13,down,Otis Taylor,Ten Million Slaves,12,12,214,,,,
14,down,Joe Bonamassa,Blues Deluxe,13,10,213,,,,
15,down,Keb' Mo',Life Is Beautiful,14,13,211,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,15,13,213,,,,
17,up,Ben Harper,With My Own Two Hands,17,13,211,,,,
18,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,212,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,11,203,,,,
20,up,Ray Charles,Mess Around,20,17,213,,,,
21,up,Buddy Guy,"Damn Right, I've Got the Blues",21,14,212,,,,
22,up,Hugh Laurie,St James Infirmary,24,14,212,,,,
23,up,ロベン・フォード,FAIR CHILD,25,21,211,,,,
24,up,Ben Harper,Amen Omen,26,23,212,,,,
25,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,27,22,211,,,,
26,up,The Blues Brothers,Soul Man,28,17,213,,,,
27,down,Etta James,At Last,23,2,213,,,,
28,up,Jimi Hendrix,Voodoo Chile Blues,30,23,213,,,,
29,up,ロベン・フォード,BIRDS NEST BOUND,31,25,210,,,,
30,down,Ben Harper,Diamonds On the Inside,5,1,196,,,,
31,up,Dorothy Moore,Misty Blue,33,20,204,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,34,13,208,,,,
33,up,ロベン・フォード,ON THAT MORNING,35,31,210,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,18,210,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,22,206,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),37,33,214,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,38,34,209,,,,
38,up,Buddy Guy,Feels Like Rain,39,20,182,,,,
39,up,Otis Taylor,Nasty Letter,50,19,210,,,,
40,up,B.B. King,Three O'clock Blues,40,20,172,,,,
41,-,Marvin Sease,Let's Get Married Today,-,41,1,,,,
42,up,ロベン・フォード,SLICK CAPERS BLUES,42,36,209,,,,
43,up,Muddy Waters,Mannish Boy,43,24,207,,,,
44,up,ロベン・フォード,TRAVELER'S WALTZ,44,38,208,,,,
45,up,ロベン・フォード,"OH, VIRGINIA",45,39,206,,,,
46,up,Joe Bonamassa,Long Distance Blues,46,40,205,,,,
47,up,Joe Bonamassa,Walking Blues,47,23,198,,,,
48,up,ロベン・フォード,TRICK BAG,48,42,201,,,,
49,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,53,43,197,,,,
50,up,Jimi Hendrix,Born Under a Bad Sign,56,42,179,,,,
51,-,Anderson Bomfim,Oração da Noiva,-,51,1,,,,
52,-,Buddy Woods,"Don't Sell It, Don't Give It Away (1937)",-,52,1,,,,
53,-,Ma Rainey,See See Rider Blues (Take 1),-,53,1,,,,
54,up,Hugh Laurie,You Don't Know My Mind,57,33,111,,,,
55,-,Super Pipo,Girassóis de Van Gogh,-,53,1,,,,
56,up,Reverend Gary Davis,Say No to the Devil,60,56,2,,,,
57,up,Reverend Gary Davis,I Am the Light of This World,61,57,2,,,,
58,-,Mat McHugh,Love Come Save Me,-,58,2,,,,
59,down,Luther Allison,Life Is a Bitch,16,16,5,,,,
60,down,Hugh Laurie,Let Them Talk,58,43,151,,,,
