Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,78,,,,
2,up,Gary Moore,Still Got the Blues,2,1,83,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,76,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,79,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,80,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,74,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,85,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,81,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,80,,,,
10,up,Hugh Laurie,Unchain My Heart,10,4,86,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,86,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,84,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,81,,,,
14,up,Etta James,At Last,18,2,86,,,,
15,up,Robert Cray,Right Next Door (Because of Me),15,11,84,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,14,6,84,,,,
17,down,Buddy Guy,Mustang Sally,16,4,85,,,,
18,down,John Lee Hooker,Boom Boom,17,6,85,,,,
19,up,Robert Cray,Smoking Gun,19,13,84,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,11,84,,,,
21,up,Jonny Lang,Lie to Me,21,13,86,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,86,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,86,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,83,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,84,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,76,,,,
27,up,Robert Cray,Foul Play,29,21,37,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,13,85,,,,
29,down,Keb' Mo',I See Love,28,10,86,,,,
30,up,Otis Taylor,Ten Million Slaves,30,12,86,,,,
31,up,Robert Cray,I Wonder,33,26,64,,,,
32,down,Eric Clapton,Sweet Home Chicago,31,22,85,,,,
33,down,The Animals,The House of the Rising Sun,32,26,86,,,,
34,up,B.B. King,The Thrill Is Gone,34,23,75,,,,
35,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,35,1,,,,
36,down,Keb' Mo',Life Is Beautiful,35,13,86,,,,
37,up,Robert Cray,I Guess I Showed Her,38,29,37,,,,
38,down,Joe Bonamassa,Blues Deluxe,36,10,86,,,,
39,up,Robert Cray,More Than I Can Stand,39,32,37,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,85,,,,
41,up,Chuck Berry,Route 66,87,6,75,,,,
42,-,Backing Tracks Blues,Blues On the Road Again  E Backing Track,-,42,1,,,,
43,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,86,,,,
44,up,Robert Cray,Still Around,44,37,37,,,,
45,up,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,86,,,,
46,down,Ben Harper,With My Own Two Hands,41,13,85,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,42,26,85,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,78,,,,
49,down,Ray Charles,Mess Around,45,17,85,,,,
50,down,B.B. King & Eric Clapton,Marry You,46,26,86,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,84,,,,
52,down,Joe Bonamassa,Stop!,48,34,84,,,,
53,down,Hugh Laurie,St James Infirmary,49,14,85,,,,
54,-,Crocodiles Blues,Hey Joe,-,54,1,,,,
55,down,Robert Cray,Fantasized,51,47,37,,,,
56,-,Ronaldo do Canto e Mello,"Theme from New York, New York",-,56,1,,,,
57,down,Robert Cray,New Blood,52,52,37,,,,
58,down,Ben Harper,Amen Omen,53,23,86,,,,
59,down,Eric Clapton,Sweet Home Chicago,54,34,82,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,55,23,85,,,,
61,down,The Blues Brothers,Soul Man,56,17,86,,,,
62,down,Otis Taylor,Nasty Letter,57,19,83,,,,
63,-,Backing Tracks Blues,Medium Shuffle - A,-,63,1,,,,
64,down,Dorothy Moore,Misty Blue,58,20,78,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,59,46,85,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,85,,,,
67,down,The Soul Session,Mandamentos Black (Superstar),61,33,86,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,62,28,85,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,22,84,,,,
70,down,Joe Bonamassa,Long Distance Blues,64,40,77,,,,
71,down,Muddy Waters,Mannish Boy,65,24,79,,,,
72,down,Joe Bonamassa,Walking Blues,66,23,74,,,,
73,down,Buddy Guy,Feels Like Rain,67,20,56,,,,
74,down,オマー,There's Nothing Like This (Remix),68,66,25,,,,
75,down,B.B. King,Three O'clock Blues,69,20,48,,,,
76,down,Hugh Laurie,Let Them Talk,70,43,58,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,71,42,59,,,,
78,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),72,52,61,,,,
79,down,Buddy Guy,What Kind of Woman Is This?,73,37,39,,,,
80,down,Hugh Laurie,You Don't Know My Mind,74,33,50,,,,
81,down,Canned Heat,Going Up The Country,75,27,42,,,,
82,down,Susan Tedeschi,It Hurt so Bad (Live),76,59,36,,,,
83,down,Solomon Burke,None of Us Are Free,77,33,17,,,,
84,down,Joe Bonamassa,Burning Hell,78,63,27,,,,
85,down,Robert Cray,Great Big Old House,79,78,21,,,,
86,down,Robert Cray,(Won't Be) Coming Home,80,28,18,,,,
87,down,Robert Cray,You Move Me,82,29,12,,,,
88,up,Joe Bonamassa,You Upset Me Baby,89,35,14,,,,
89,up,Six Def,I'm the King,92,49,14,,,,
90,up,Jimi Hendrix,Red House,93,40,13,,,,
91,up,Albert King,Born Under a Bad Sign,94,42,6,,,,
92,-,Sons of Legion,Power,-,69,1,,,,
93,-,Robert Cray,Right Next Door (Because of Me) [Live],-,93,1,,,,
94,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [Live from The London Palladium],-,94,1,,,,
95,-,Eric Clapton,If I Had Possession Over Judgement Day,-,95,1,,,,
96,-,The Black Keys,Going Down South,-,15,7,,,,
97,-,Seasick Steve,Happy Man,-,97,1,,,,
98,-,The Black Keys,Crawling Kingsnake,-,77,5,,,,
99,up,B.B. King,Into the Night,100,52,11,,,,
100,-,Etta James,Miss You,-,45,12,,,,
