Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,191,,,,
2,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,208,,,,
3,up,Ben Harper,She's Only Happy In the Sun,5,2,200,,,,
4,up,Hugh Laurie,Unchain My Heart,13,4,208,,,,
5,up,Buddy Guy,Mustang Sally,6,4,205,,,,
6,up,Hugh Laurie,Hallelujah I Love You So,7,6,206,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,192,,,,
8,up,John Lee Hooker,Boom Boom,9,6,208,,,,
9,up,Muddy Waters,H*****e Coochie Man,11,8,205,,,,
10,up,Joe Bonamassa,Different Shades of Blue,12,9,200,,,,
11,up,Keb' Mo',I See Love,14,10,208,,,,
12,up,Otis Taylor,Ten Million Slaves,15,12,209,,,,
13,up,Joe Bonamassa,Blues Deluxe,16,10,208,,,,
14,up,Keb' Mo',Life Is Beautiful,17,13,206,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,18,13,208,,,,
16,up,Ben Harper,With My Own Two Hands,19,13,206,,,,
17,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),20,17,207,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,11,198,,,,
19,up,Ray Charles,Mess Around,22,17,208,,,,
20,up,Buddy Guy,"Damn Right, I've Got the Blues",23,14,207,,,,
21,up,Etta James,At Last,24,2,208,,,,
22,up,Hugh Laurie,St James Infirmary,25,14,207,,,,
23,up,ロベン・フォード,FAIR CHILD,26,21,206,,,,
24,up,Ben Harper,Amen Omen,27,23,207,,,,
25,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,206,,,,
26,up,The Blues Brothers,Soul Man,30,17,208,,,,
27,up,Jimi Hendrix,Voodoo Chile Blues,31,23,208,,,,
28,up,ロベン・フォード,BIRDS NEST BOUND,32,25,205,,,,
29,up,Dorothy Moore,Misty Blue,29,20,199,,,,
30,up,Otis Taylor,Nasty Letter,33,19,205,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,34,16,203,,,,
32,up,ロベン・フォード,ON THAT MORNING,35,31,205,,,,
33,-,The Black Keys,Louise,-,33,1,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,205,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,22,201,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),38,33,209,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,39,34,204,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,203,,,,
39,up,Buddy Guy,Feels Like Rain,40,20,177,,,,
40,up,B.B. King,Three O'clock Blues,42,20,167,,,,
41,up,ロベン・フォード,SLICK CAPERS BLUES,43,36,204,,,,
42,up,Joe Bonamassa,Walking Blues,58,23,193,,,,
43,up,Muddy Waters,Mannish Boy,44,24,202,,,,
44,up,ロベン・フォード,TRAVELER'S WALTZ,45,38,203,,,,
45,up,ロベン・フォード,"OH, VIRGINIA",46,39,201,,,,
46,up,Joe Bonamassa,Long Distance Blues,47,40,200,,,,
47,up,ロベン・フォード,TRICK BAG,48,42,196,,,,
48,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,49,43,193,,,,
49,up,Jimi Hendrix,Born Under a Bad Sign,54,42,175,,,,
50,up,Hugh Laurie,You Don't Know My Mind,60,33,107,,,,
51,up,Hugh Laurie,Let Them Talk,62,43,148,,,,
52,-,Mat McHugh,Strange Days,-,52,4,,,,
53,down,B.B. King,The Thrill Is Gone,50,23,163,,,,
54,-,Canned Heat,Going Up The Country,-,27,76,,,,
55,-,Bo Diddley,I'm a Man,-,54,5,,,,
56,-,Alice Phoebe Lou,Witches,-,56,1,,,,
