Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,123,,,,
2,-,Ben Harper,Diamonds On the Inside,-,1,114,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,115,,,,
4,down,The Rolling Stones,Just Your Fool,3,1,120,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,114,,,,
6,down,The Rolling Stones,Ride 'Em On Down,4,3,114,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,125,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,120,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,120,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,117,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,126,,,,
12,down,Chuck Berry,Route 66,7,6,115,,,,
13,down,Etta James,At Last,5,2,126,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,124,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,121,,,,
16,down,Robert Cray,Right Next Door (Because of Me),14,11,124,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,15,6,124,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,122,,,,
19,up,Hugh Laurie,Unchain My Heart,25,4,125,,,,
20,down,Buddy Guy,Mustang Sally,17,4,125,,,,
21,down,John Lee Hooker,Boom Boom,16,6,125,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,19,11,123,,,,
23,down,Robert Cray,Smoking Gun,20,13,124,,,,
24,down,Jonny Lang,Lie to Me,21,13,126,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,126,,,,
26,down,Joe Bonamassa,Different Shades of Blue,18,9,119,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,126,,,,
28,down,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,116,,,,
29,up,Joe Bonamassa,Blues Deluxe,37,10,126,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,27,13,125,,,,
31,down,Keb' Mo',I See Love,28,10,125,,,,
32,down,Robert Cray,Foul Play,29,21,77,,,,
33,down,Otis Taylor,Ten Million Slaves,30,12,126,,,,
34,down,Eric Clapton,Sweet Home Chicago,31,22,125,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,32,16,121,,,,
36,down,Robert Cray,I Wonder,33,26,104,,,,
37,down,B.B. King,The Thrill Is Gone,34,23,115,,,,
38,down,The Animals,The House of the Rising Sun,35,26,126,,,,
39,down,Keb' Mo',Life Is Beautiful,36,13,123,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,125,,,,
41,up,Robert Cray,I Guess I Showed Her,42,29,77,,,,
42,up,Robert Cray,More Than I Can Stand,43,32,77,,,,
43,up,Ben Harper,With My Own Two Hands,45,13,125,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,126,,,,
45,up,Etta James,Miss You,55,45,18,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,116,,,,
47,up,Ray Charles,Mess Around,48,17,125,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,49,26,125,,,,
49,up,Robert Cray,Still Around,50,37,77,,,,
50,up,B.B. King & Eric Clapton,Marry You,51,26,126,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,124,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,126,,,,
53,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,53,1,,,,
54,up,Joe Bonamassa,Stop!,56,34,124,,,,
55,up,Hugh Laurie,St James Infirmary,57,14,124,,,,
56,up,Eric Clapton,Sweet Home Chicago,58,34,121,,,,
57,up,ロベン・フォード,FAIR CHILD,59,21,123,,,,
58,up,Robert Cray,Fantasized,60,47,62,,,,
59,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,123,,,,
60,up,Robert Cray,New Blood,63,52,62,,,,
61,up,Ben Harper,Amen Omen,65,23,126,,,,
62,up,ロベン・フォード,BIRDS NEST BOUND,66,25,122,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,68,23,125,,,,
64,up,The Blues Brothers,Soul Man,69,17,126,,,,
65,up,Otis Taylor,Nasty Letter,70,19,123,,,,
66,up,Joe Bonamassa,The Ballad of John Henry,71,46,125,,,,
67,up,Dorothy Moore,Misty Blue,72,20,118,,,,
68,down,B.B. King,Three O'clock Blues,67,20,84,,,,
69,up,ロベン・フォード,ON THAT MORNING,73,31,122,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,18,125,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,75,28,124,,,,
72,up,The Soul Session,Mandamentos Black (Superstar),76,33,126,,,,
73,up,ロベン・フォード,FOOL'S PARADISE,77,34,121,,,,
74,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),78,22,121,,,,
75,up,ロベン・フォード,SLICK CAPERS BLUES,79,36,121,,,,
76,up,ロベン・フォード,TRAVELER'S WALTZ,80,38,120,,,,
77,up,ロベン・フォード,"OH, VIRGINIA",81,39,118,,,,
78,up,Joe Bonamassa,Long Distance Blues,82,40,117,,,,
79,up,Muddy Waters,Mannish Boy,88,24,119,,,,
80,up,Buddy Guy,Feels Like Rain,83,20,96,,,,
81,up,ロベン・フォード,TRICK BAG,85,42,113,,,,
82,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,86,43,110,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,87,42,92,,,,
84,up,Joe Bonamassa,Walking Blues,89,23,111,,,,
85,-,Muddy Waters,H*****e Coochie Man,-,8,123,,,,
86,down,Gov't Mule,Ain’t No Love In The Heart Of The City,53,53,2,,,,
87,-,Solomon Burke,None of Us Are Free,-,33,22,,,,
88,up,オマー,There's Nothing Like This (Remix),100,66,59,,,,
89,down,Joe Bonamassa,Drive,44,31,12,,,,
90,-,Buddy Guy,Buddy's Groove,-,90,1,,,,
91,-,R.L. Burnside,Old Black Mattie,-,80,7,,,,
92,down,Albert King,Laundromat Blues,91,91,2,,,,
93,up,Blind Willie Johnson,Jesus Is Coming Soon,96,93,2,,,,
94,-,Blues Delight,Slightly Hung Over,-,64,12,,,,
95,-,Hugh Laurie,Let Them Talk,-,43,87,,,,
