Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,152,,,,
2,up,Gary Moore,Still Got the Blues,2,1,163,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,155,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,154,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,158,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,152,,,,
7,up,Chuck Berry,Route 66,8,6,153,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,165,,,,
9,down,Etta James,At Last,7,2,166,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,160,,,,
11,up,The Rolling Stones,Hate to See You Go,11,6,158,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,163,,,,
13,up,Hugh Laurie,Unchain My Heart,15,4,165,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,161,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,162,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,12,165,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,6,164,,,,
18,up,Buddy Guy,Mustang Sally,19,4,165,,,,
19,up,John Lee Hooker,Boom Boom,20,6,165,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,162,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,11,162,,,,
22,up,Robert Cray,Smoking Gun,22,13,162,,,,
23,up,Jonny Lang,Lie to Me,23,13,164,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,165,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,163,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,155,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,9,157,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,165,,,,
29,up,Keb' Mo',I See Love,29,10,165,,,,
30,up,Robert Cray,Foul Play,30,21,115,,,,
31,up,Otis Taylor,Ten Million Slaves,31,12,166,,,,
32,up,B.B. King,The Thrill Is Gone,32,23,153,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,33,16,160,,,,
34,up,Robert Cray,I Wonder,34,26,142,,,,
35,up,The Animals,The House of the Rising Sun,35,26,164,,,,
36,up,Keb' Mo',Life Is Beautiful,36,13,163,,,,
37,up,Joe Bonamassa,Blues Deluxe,37,10,165,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,165,,,,
39,up,Robert Cray,I Guess I Showed Her,39,29,115,,,,
40,up,Robert Cray,More Than I Can Stand,40,32,115,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,164,,,,
42,up,Ben Harper,With My Own Two Hands,42,13,165,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,156,,,,
44,up,Ray Charles,Mess Around,44,17,165,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,45,26,164,,,,
46,up,B.B. King & Eric Clapton,Marry You,46,26,165,,,,
47,up,Robert Cray,Still Around,47,37,115,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,164,,,,
49,up,Joe Bonamassa,Stop!,49,34,162,,,,
50,up,Hugh Laurie,St James Infirmary,50,14,164,,,,
51,up,ロベン・フォード,FAIR CHILD,51,21,163,,,,
52,up,Robert Cray,Fantasized,77,47,65,,,,
53,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,163,,,,
54,up,Robert Cray,New Blood,79,52,65,,,,
55,down,Ben Harper,Amen Omen,53,23,166,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,54,23,165,,,,
57,up,Solomon Burke,None of Us Are Free,83,33,28,,,,
58,down,ロベン・フォード,BIRDS NEST BOUND,55,25,162,,,,
59,down,The Blues Brothers,Soul Man,56,17,166,,,,
60,down,Dorothy Moore,Misty Blue,57,20,157,,,,
61,down,Otis Taylor,Nasty Letter,58,19,162,,,,
62,down,Joe Bonamassa,The Ballad of John Henry,59,46,163,,,,
63,down,ロベン・フォード,ON THAT MORNING,60,31,162,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,18,162,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,62,28,164,,,,
66,down,The Soul Session,Mandamentos Black (Superstar),63,33,166,,,,
67,down,ロベン・フォード,FOOL'S PARADISE,64,34,161,,,,
68,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),65,22,161,,,,
69,-,B.B. King,Into the Night,-,52,21,,,,
70,down,ロベン・フォード,SLICK CAPERS BLUES,66,36,161,,,,
71,down,ロベン・フォード,TRAVELER'S WALTZ,67,38,160,,,,
72,down,ロベン・フォード,"OH, VIRGINIA",68,39,158,,,,
73,down,Joe Bonamassa,Long Distance Blues,69,40,157,,,,
74,down,Buddy Guy,Feels Like Rain,70,20,136,,,,
75,down,B.B. King,Three O'clock Blues,71,20,124,,,,
76,down,Muddy Waters,Mannish Boy,72,24,159,,,,
77,down,ロベン・フォード,TRICK BAG,73,42,153,,,,
78,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,150,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,75,42,132,,,,
80,down,Joe Bonamassa,Walking Blues,76,23,151,,,,
81,up,オマー,There's Nothing Like This (Remix),84,66,97,,,,
82,up,B.B. King,Blues Boys Tune,92,51,23,,,,
83,-,B.B. King,"Caldonia (Live At Ole Miss, Mississippi/1979)",-,83,1,,,,
84,-,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",-,84,1,,,,
85,up,Eliezer Lindgrens,Love,89,85,2,,,,
86,up,Rob Talton & The Band Changed,Gotta Serve Somebody,90,86,2,,,,
87,up,Hugh Laurie,Let Them Talk,88,43,116,,,,
88,up,Isabella Taviani,Sometimes (feat. Monica Mancini),91,88,2,,,,
89,-,Cida Moreira,Vapor Barato,-,88,3,,,,
90,-,Wilson Sideral,Esperando na Janela (feat. Samir Chammas),-,66,4,,,,
91,-,Cida Moreira,Gota de Sangue,-,91,1,,,,
92,up,Hugh Laurie,You Don't Know My Mind,94,33,80,,,,
