Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,26,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,25,,,,
3,up,Eric Clapton,Cocaine,3,1,27,,,,
4,down,Eric Clapton,Wonderful Tonight,2,2,27,,,,
5,down,The Rolling Stones,Ride 'Em On Down,4,3,15,,,,
6,down,The Rolling Stones,Just Your Fool,5,1,21,,,,
7,up,Gary Moore,Still Got the Blues,7,1,26,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,21,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,27,,,,
10,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,25,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,8,27,,,,
12,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,5,22,,,,
13,down,Hugh Laurie,Hallelujah I Love You So,11,6,25,,,,
14,down,Robert Cray,Right Next Door (Because of Me),12,11,27,,,,
15,down,Buddy Guy,Mustang Sally,14,4,27,,,,
16,up,Hugh Laurie,Unchain My Heart,22,4,27,,,,
17,down,Robert Cray,Smoking Gun,15,13,27,,,,
18,down,John Lee Hooker,Boom Boom,16,6,27,,,,
19,down,Etta James,At Last,8,2,27,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,17,11,27,,,,
21,down,Jonny Lang,Lie to Me,18,13,27,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,13,27,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,27,,,,
24,down,Joe Bonamassa,Different Shades of Blue,21,9,27,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,79,6,27,,,,
26,down,Muddy Waters,H*****e Coochie Man,23,8,26,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,17,,,,
28,down,Keb' Mo',I See Love,25,10,27,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,24,27,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,27,13,27,,,,
31,down,Robert Cray,Foul Play,28,21,7,,,,
32,down,Otis Taylor,Ten Million Slaves,29,12,27,,,,
33,down,Chuck Berry,Route 66,30,6,16,,,,
34,down,Eric Clapton,Sweet Home Chicago,31,22,27,,,,
35,down,The Animals,The House of the Rising Sun,32,26,27,,,,
36,down,Robert Cray,I Wonder,33,26,7,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,16,27,,,,
38,down,Keb' Mo',Life Is Beautiful,35,13,27,,,,
39,down,Joe Bonamassa,Blues Deluxe,36,10,27,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,26,,,,
41,down,Robert Cray,I Guess I Showed Her,38,29,7,,,,
42,down,B.B. King,The Thrill Is Gone,39,23,16,,,,
43,down,Robert Cray,More Than I Can Stand,41,32,7,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,27,,,,
45,down,Robert Cray,Still Around,43,37,7,,,,
46,up,ロベン・フォード,ON THAT MORNING,48,31,27,,,,
47,down,Ray Charles,Mess Around,44,17,26,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,45,26,27,,,,
49,down,B.B. King & Eric Clapton,Marry You,46,26,27,,,,
50,down,Robert Cray,Fantasized,47,47,7,,,,
51,down,Eric Clapton,Lay Down Sally,49,29,27,,,,
52,up,Jimi Hendrix,Voodoo Chile Blues,62,23,27,,,,
53,down,Joe Bonamassa,Stop!,51,34,26,,,,
54,down,ロベン・フォード,FAIR CHILD,52,21,27,,,,
55,down,Robert Cray,New Blood,53,52,7,,,,
56,down,Ben Harper,Amen Omen,54,23,27,,,,
57,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,30,27,,,,
58,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,27,,,,
59,up,Hugh Laurie,St James Infirmary,59,14,27,,,,
60,up,ロベン・フォード,BIRDS NEST BOUND,60,25,27,,,,
61,up,The Blues Brothers,Soul Man,61,17,27,,,,
62,up,Eric Clapton,Layla (Live At Hammersmith Odeon),63,40,27,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,64,46,26,,,,
64,up,Eric Clapton,Sweet Home Chicago,65,34,26,,,,
65,up,Otis Taylor,Nasty Letter,66,19,27,,,,
66,up,The Soul Session,Mandamentos Black (Superstar),67,33,27,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,18,27,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,69,34,27,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,70,28,27,,,,
70,up,Dorothy Moore,Misty Blue,71,20,27,,,,
71,up,ロベン・フォード,SLICK CAPERS BLUES,73,36,27,,,,
72,up,ロベン・フォード,TRAVELER'S WALTZ,74,38,27,,,,
73,up,ロベン・フォード,"OH, VIRGINIA",76,39,27,,,,
74,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),82,22,27,,,,
75,up,Muddy Waters,Mannish Boy,83,24,27,,,,
76,up,ロベン・フォード,TRICK BAG,94,42,27,,,,
77,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,95,43,26,,,,
78,up,Joe Bonamassa,Walking Blues,97,23,26,,,,
79,down,Buddy Guy,What Kind of Woman Is This?,50,37,10,,,,
80,up,Joe Bonamassa,Long Distance Blues,99,40,26,,,,
81,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,22,,,,
82,-,The Allman Brothers Band,Done Somebody Wrong,-,82,1,,,,
83,-,Hank Ballard,Don't Try To Lay No Boogie Woogie On the King of Rock 'n' Roll,-,83,1,,,,
84,-,Mel Brown & The Homewreckers,Turn On Your Love Lights,-,84,1,,,,
85,down,Etta James,Purple Rain,77,48,6,,,,
86,-,Buddy Guy,Mother-In-Law Blues,-,86,1,,,,
87,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,87,1,,,,
88,-,Lou Rawls,A Natural Man (Live),-,88,1,,,,
89,-,Jeff Healey,Dancing With the Monsters,-,89,1,,,,
90,-,Jeff Healey,Daze of the Night,-,90,1,,,,
91,-,Hugh Laurie,Let Them Talk,-,43,20,,,,
92,-,The Jeff Healey Band,When the Night Comes Falling From the Sky (Live 1989),-,92,1,,,,
93,-,Cunningham Manor,What I Want,-,93,1,,,,
94,-,Pinetop Perkins,Chicken Shack,-,94,1,,,,
95,-,Etta James,I'd Rather Go Blind,-,49,3,,,,
96,down,Jimmy Barnatan & Jimmy Barnatán & The Cocooners,How Deep Is Your Love,55,55,2,,,,
97,-,Galt MacDermot,Coffee Cold,-,60,1,,,,
98,down,Ben Harper,Diamonds On the Inside,13,1,27,,,,
99,-,Jimi Hendrix,Born Under a Bad Sign,-,42,18,,,,
100,-,Buddy Guy,Feels Like Rain,-,20,18,,,,
