Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,51,1,125,,,,
2,down,Gary Moore,Still Got the Blues,1,1,134,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,126,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,125,,,,
5,up,Etta James,At Last,13,2,137,,,,
6,down,The Rolling Stones,Just Your Fool,2,1,129,,,,
7,down,The Rolling Stones,Ride 'Em On Down,4,3,123,,,,
8,down,Chuck Berry,Route 66,6,6,124,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,136,,,,
10,up,Ben Harper,She's Only Happy In the Sun,92,2,131,,,,
11,down,The Rolling Stones,Hate to See You Go,8,6,129,,,,
12,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,128,,,,
13,down,Hugh Laurie,Unchain My Heart,10,4,136,,,,
14,up,Buddy Guy,Mustang Sally,14,4,136,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,132,,,,
16,down,Robert Cray,Right Next Door (Because of Me),12,11,133,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,78,6,135,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,136,,,,
19,down,John Lee Hooker,Boom Boom,16,6,136,,,,
20,down,Robert Cray,Smoking Gun,18,13,133,,,,
21,down,Jonny Lang,Lie to Me,19,13,135,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,133,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,12,136,,,,
24,down,Joe Bonamassa,Different Shades of Blue,21,9,130,,,,
25,down,Muddy Waters,H*****e Coochie Man,20,8,134,,,,
26,down,Diane Schuur & B.B. King,I Can't Stop Loving You,22,17,126,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,23,13,136,,,,
28,down,Keb' Mo',I See Love,24,10,136,,,,
29,down,Robert Cray,Foul Play,26,21,86,,,,
30,down,Otis Taylor,Ten Million Slaves,28,12,137,,,,
31,down,Eric Clapton,Sweet Home Chicago,29,22,136,,,,
32,down,B.B. King,The Thrill Is Gone,25,23,124,,,,
33,down,Robert Cray,I Wonder,30,26,113,,,,
34,down,The Animals,The House of the Rising Sun,31,26,135,,,,
35,down,Keb' Mo',Life Is Beautiful,32,13,134,,,,
36,down,Joe Bonamassa,Blues Deluxe,33,10,137,,,,
37,down,Elvin Bishop,Fooled Around and Fell in Love,34,13,136,,,,
38,down,Robert Cray,I Guess I Showed Her,35,29,86,,,,
39,down,Robert Cray,More Than I Can Stand,36,32,86,,,,
40,down,Ben Harper,With My Own Two Hands,37,13,136,,,,
41,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),38,17,137,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,11,127,,,,
43,down,Ray Charles,Mess Around,40,17,136,,,,
44,down,Robert Cray,Still Around,41,37,86,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",43,14,135,,,,
46,down,Joe Bonamassa,Stop!,44,34,133,,,,
47,down,Hugh Laurie,St James Infirmary,46,14,135,,,,
48,down,ロベン・フォード,FAIR CHILD,47,21,134,,,,
49,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,48,22,134,,,,
50,down,Ben Harper,Amen Omen,49,23,137,,,,
51,down,Jimi Hendrix,Voodoo Chile Blues,50,23,136,,,,
52,up,ロベン・フォード,BIRDS NEST BOUND,52,25,133,,,,
53,up,The Blues Brothers,Soul Man,53,17,137,,,,
54,up,Otis Taylor,Nasty Letter,54,19,133,,,,
55,up,Joe Bonamassa,The Ballad of John Henry,55,46,134,,,,
56,up,Dorothy Moore,Misty Blue,57,20,129,,,,
57,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,30,136,,,,
58,up,ロベン・フォード,ON THAT MORNING,59,31,133,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,136,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,61,28,135,,,,
61,up,The Soul Session,Mandamentos Black (Superstar),62,33,137,,,,
62,up,ロベン・フォード,FOOL'S PARADISE,63,34,132,,,,
63,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,132,,,,
64,up,ロベン・フォード,SLICK CAPERS BLUES,65,36,132,,,,
65,up,ロベン・フォード,TRAVELER'S WALTZ,66,38,131,,,,
66,up,ロベン・フォード,"OH, VIRGINIA",67,39,129,,,,
67,up,Joe Bonamassa,Long Distance Blues,68,40,128,,,,
68,up,Muddy Waters,Mannish Boy,69,24,130,,,,
69,up,Buddy Guy,Feels Like Rain,70,20,107,,,,
70,up,ロベン・フォード,TRICK BAG,72,42,124,,,,
71,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,121,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,74,42,103,,,,
73,up,Joe Bonamassa,Walking Blues,75,23,122,,,,
74,up,B.B. King,Three O'clock Blues,76,20,95,,,,
75,up,オマー,There's Nothing Like This (Remix),82,66,69,,,,
76,up,Hugh Laurie,Let Them Talk,83,43,94,,,,
77,-,Eric Clapton,Sweet Home Chicago,-,34,131,,,,
78,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,52,93,,,,
79,-,Etta James,I Just Want to Make Love to You,-,37,27,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,6,,,,
81,up,Buddy Guy,What Kind of Woman Is This?,87,37,66,,,,
82,up,Hugh Laurie,You Don't Know My Mind,89,33,68,,,,
83,-,The Zion Travelers,Am I a Soldier of the Cross?,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,84,3,,,,
85,up,Canned Heat,Going Up The Country,90,27,52,,,,
86,-,Magic Slim & The Teardrops,I Can't Trust My Woman,-,86,1,,,,
87,down,B.B. King,Blues Boys Tune,81,51,16,,,,
88,down,Joe Bonamassa,Driving Towards the Daylight,71,13,131,,,,
89,-,Isaac Hayes,Lay Lady Lay,-,57,2,,,,
90,-,Blues Delight,Slightly Hung Over,-,64,14,,,,
91,-,Luther Allison,Life Is a Bitch,-,16,1,,,,
92,-,Etta James,I'd Rather Go Blind,-,49,18,,,,
93,down,D Fine Us,Howling at the Moon (feat. Vigz),80,19,31,,,,
94,down,Solomon Burke,None of Us Are Free,91,33,26,,,,
