Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,90,,,,
2,up,Gary Moore,Still Got the Blues,2,1,98,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,92,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,95,,,,
5,down,Etta James,At Last,3,2,101,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,89,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,100,,,,
8,down,Ben Harper,She's Only Happy In the Sun,7,2,96,,,,
9,down,The Rolling Stones,Hate to See You Go,8,6,95,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,101,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,92,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,99,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,96,,,,
14,down,Robert Cray,Right Next Door (Because of Me),11,11,99,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,97,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,16,6,99,,,,
17,up,Buddy Guy,Mustang Sally,17,4,100,,,,
18,up,Joe Bonamassa,Different Shades of Blue,25,9,98,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,12,101,,,,
20,down,John Lee Hooker,Boom Boom,19,6,100,,,,
21,down,Robert Cray,Smoking Gun,15,13,99,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,20,11,98,,,,
23,down,Jonny Lang,Lie to Me,21,13,101,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,101,,,,
25,down,Muddy Waters,H*****e Coochie Man,24,8,99,,,,
26,down,Hugh Laurie,Unchain My Heart,18,4,101,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,91,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,29,13,100,,,,
29,up,Keb' Mo',I See Love,30,10,100,,,,
30,up,Robert Cray,Foul Play,31,21,52,,,,
31,up,Otis Taylor,Ten Million Slaves,32,12,101,,,,
32,down,Robert Cray,I Wonder,26,26,79,,,,
33,up,Chuck Berry,Route 66,33,6,90,,,,
34,up,Eric Clapton,Sweet Home Chicago,34,22,100,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,35,13,96,,,,
36,up,The Animals,The House of the Rising Sun,36,26,101,,,,
37,up,B.B. King,The Thrill Is Gone,38,23,90,,,,
38,down,Keb' Mo',Life Is Beautiful,37,13,101,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,101,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,100,,,,
41,down,Ray Charles,Mess Around,27,17,100,,,,
42,down,Robert Cray,I Guess I Showed Her,41,29,52,,,,
43,down,Robert Cray,More Than I Can Stand,42,32,52,,,,
44,-,B.B. King & Eric Clapton,Riding With the King,-,1,90,,,,
45,down,Ben Harper,With My Own Two Hands,43,13,100,,,,
46,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,101,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,11,92,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,45,26,100,,,,
49,down,Robert Cray,Still Around,47,37,52,,,,
50,down,B.B. King & Eric Clapton,Marry You,48,26,101,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",50,14,99,,,,
52,down,Joe Bonamassa,Stop!,51,34,99,,,,
53,down,Hugh Laurie,St James Infirmary,52,14,99,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,30,101,,,,
55,down,ロベン・フォード,FAIR CHILD,54,21,98,,,,
56,down,Robert Cray,Fantasized,55,47,47,,,,
57,down,Eric Clapton,Sweet Home Chicago,56,34,96,,,,
58,down,Robert Cray,New Blood,57,52,47,,,,
59,down,Ben Harper,Amen Omen,58,23,101,,,,
60,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,59,22,98,,,,
61,down,ロベン・フォード,BIRDS NEST BOUND,60,25,97,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,61,23,100,,,,
63,down,The Blues Brothers,Soul Man,62,17,101,,,,
64,down,Otis Taylor,Nasty Letter,63,19,98,,,,
65,down,Joe Bonamassa,Walking Blues,46,23,89,,,,
66,down,Dorothy Moore,Misty Blue,64,20,93,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,65,46,100,,,,
68,down,ロベン・フォード,ON THAT MORNING,66,31,97,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,100,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,99,,,,
71,down,The Soul Session,Mandamentos Black (Superstar),70,33,101,,,,
72,down,ロベン・フォード,FOOL'S PARADISE,71,34,96,,,,
73,down,Buddy Guy,Feels Like Rain,49,20,71,,,,
74,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,22,96,,,,
75,down,ロベン・フォード,SLICK CAPERS BLUES,73,36,96,,,,
76,down,ロベン・フォード,TRAVELER'S WALTZ,74,38,95,,,,
77,down,ロベン・フォード,"OH, VIRGINIA",75,39,93,,,,
78,down,Joe Bonamassa,Long Distance Blues,76,40,92,,,,
79,down,Muddy Waters,Mannish Boy,77,24,94,,,,
80,down,ロベン・フォード,TRICK BAG,78,42,89,,,,
81,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,79,43,87,,,,
82,down,B.B. King,Three O'clock Blues,80,20,62,,,,
83,-,Johnny Hooker,Pense em Mim,-,78,8,,,,
84,down,オマー,There's Nothing Like This (Remix),81,66,40,,,,
85,-,Joe Bonamassa,Never Give All Your Heart,-,81,2,,,,
86,down,Hugh Laurie,Let Them Talk,82,43,70,,,,
87,-,B.B. King,Blues Boys Tune,-,51,11,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,83,42,71,,,,
89,-,Robert Finley,Sharecropper’s Son,-,89,1,,,,
90,-,The Davey Brothers,Shu44le,-,90,1,,,,
91,-,Nuno Mindelis,Stormy Minded Man,-,91,1,,,,
92,-,Joe Bonamassa,The Valley Runs Low,-,92,1,,,,
93,-,B.B. King,Always On My Mind,-,93,1,,,,
94,-,Will Barber,Another Brick in the Wall,-,84,2,,,,
95,down,Michelle Lima,That Blues,88,88,2,,,,
96,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),84,52,73,,,,
