Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,68,,,,
2,up,The Rolling Stones,Just Your Fool,2,1,70,,,,
3,up,The Rolling Stones,Ride 'Em On Down,3,3,64,,,,
4,up,Etta James,At Last,4,2,76,,,,
5,up,Ben Harper,She's Only Happy In the Sun,5,2,71,,,,
6,up,The Rolling Stones,Hate to See You Go,6,6,70,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,5,70,,,,
8,up,B.B. King & Eric Clapton,Come Rain or Come Shine,8,4,74,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,8,76,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,71,,,,
11,up,Hugh Laurie,Unchain My Heart,17,4,76,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,13,6,74,,,,
13,up,Robert Cray,Right Next Door (Because of Me),38,11,74,,,,
14,up,Buddy Guy,Mustang Sally,15,4,76,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,73,,,,
16,up,John Lee Hooker,Boom Boom,16,6,75,,,,
17,up,Robert Cray,Smoking Gun,44,13,74,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,18,11,74,,,,
19,down,Muddy Waters,H*****e Coochie Man,12,8,74,,,,
20,up,Jonny Lang,Lie to Me,20,13,76,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,76,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,76,,,,
23,up,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,66,,,,
24,up,Joe Bonamassa,Different Shades of Blue,25,9,76,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,26,13,75,,,,
26,up,B.B. King,The Thrill Is Gone,30,23,65,,,,
27,up,Keb' Mo',I See Love,28,10,76,,,,
28,up,Robert Cray,Foul Play,80,21,28,,,,
29,up,Otis Taylor,Ten Million Slaves,29,12,76,,,,
30,up,Chuck Berry,Route 66,31,6,65,,,,
31,up,Eric Clapton,Sweet Home Chicago,32,22,75,,,,
32,up,The Animals,The House of the Rising Sun,33,26,76,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,34,16,74,,,,
34,up,Robert Cray,I Wonder,62,26,54,,,,
35,up,Keb' Mo',Life Is Beautiful,35,13,76,,,,
36,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,36,1,,,,
37,down,Joe Bonamassa,Blues Deluxe,36,10,76,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,75,,,,
39,up,Robert Cray,I Guess I Showed Her,82,29,28,,,,
40,up,Robert Cray,More Than I Can Stand,83,32,28,,,,
41,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),39,17,76,,,,
42,down,Ben Harper,With My Own Two Hands,40,13,75,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,41,26,75,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,11,68,,,,
45,up,Robert Cray,Still Around,86,37,28,,,,
46,down,Ray Charles,Mess Around,43,17,75,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",46,14,74,,,,
48,down,B.B. King & Eric Clapton,Marry You,47,26,76,,,,
49,down,Joe Bonamassa,Stop!,48,34,74,,,,
50,down,Hugh Laurie,St James Infirmary,49,14,75,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,76,,,,
52,up,Robert Cray,Fantasized,89,47,28,,,,
53,down,ロベン・フォード,FAIR CHILD,51,21,76,,,,
54,up,Robert Cray,New Blood,90,52,28,,,,
55,down,Ben Harper,Amen Omen,52,23,76,,,,
56,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,76,,,,
57,down,ロベン・フォード,BIRDS NEST BOUND,54,25,76,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,55,23,76,,,,
59,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,1,75,,,,
60,down,The Blues Brothers,Soul Man,56,17,76,,,,
61,down,Otis Taylor,Nasty Letter,57,19,73,,,,
62,down,Dorothy Moore,Misty Blue,58,20,68,,,,
63,down,Joe Bonamassa,The Ballad of John Henry,59,46,75,,,,
64,down,ロベン・フォード,ON THAT MORNING,60,31,76,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,18,75,,,,
66,down,The Soul Session,Mandamentos Black (Superstar),63,33,76,,,,
67,down,ロベン・フォード,FOOL'S PARADISE,64,34,75,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,75,,,,
69,down,ロベン・フォード,SLICK CAPERS BLUES,67,36,75,,,,
70,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,22,74,,,,
71,down,ロベン・フォード,TRAVELER'S WALTZ,69,38,74,,,,
72,down,ロベン・フォード,"OH, VIRGINIA",70,39,72,,,,
73,down,Joe Bonamassa,Long Distance Blues,71,40,67,,,,
74,down,Muddy Waters,Mannish Boy,72,24,69,,,,
75,down,ロベン・フォード,TRICK BAG,73,42,69,,,,
76,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,67,,,,
77,down,Joe Bonamassa,Walking Blues,76,23,65,,,,
78,down,オマー,There's Nothing Like This (Remix),77,66,18,,,,
79,up,Jimi Hendrix,Born Under a Bad Sign,88,42,54,,,,
80,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),93,52,56,,,,
81,up,B.B. King,Three O'clock Blues,98,20,42,,,,
82,up,Hugh Laurie,Let Them Talk,99,43,51,,,,
83,down,Gary Moore,Still Got the Blues,14,1,73,,,,
84,-,Hugh Laurie,You Don't Know My Mind,-,33,45,,,,
85,up,Buddy Guy,What Kind of Woman Is This?,85,37,34,,,,
86,-,Canned Heat,Going Up The Country,-,27,39,,,,
87,-,Albert King,I'll Play the Blues for You (Alternate Version),-,87,1,,,,
88,-,Eric Bibb,16-Eric Bibb _ Thats Why Im Here,-,88,1,,,,
89,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,33,,,,
90,-,Hugh Laurie,Swanee River,-,89,1,,,,
91,-,Luther Allison,Bad News Is Coming,-,91,1,,,,
92,-,Hugh Laurie,After You've Gone,-,92,1,,,,
93,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,94,93,2,,,,
94,down,Buddy Guy,Feels Like Rain,78,20,47,,,,
95,-,John Lee Hooker,Dimples (feat. Los Lobos),-,90,1,,,,
96,down,Solomon Burke,None of Us Are Free,66,33,14,,,,
97,-,Canned Heat,On the Road Again,-,51,5,,,,
98,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,63,4,,,,
99,-,Etta James,The Love You Save May Be Your Own,-,99,1,,,,
100,-,Joe Bonamassa,Burning Hell,-,63,24,,,,
