Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,72,,,,
2,up,Gary Moore,Still Got the Blues,2,1,77,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,70,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,73,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,74,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,68,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,79,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,74,,,,
9,up,Ben Harper,She's Only Happy In the Sun,10,2,75,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,5,74,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,8,80,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,78,,,,
13,down,Etta James,At Last,9,2,80,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,75,,,,
15,down,John Lee Hooker,Boom Boom,13,6,79,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,16,6,78,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,78,,,,
18,-,Buddy Guy,Mustang Sally,-,4,79,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,14,11,78,,,,
20,down,Robert Cray,Smoking Gun,18,13,78,,,,
21,up,Jonny Lang,Lie to Me,21,13,80,,,,
22,down,Muddy Waters,H*****e Coochie Man,19,8,78,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,80,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,80,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,6,77,,,,
26,down,Hugh Laurie,Unchain My Heart,22,4,80,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,70,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,20,13,79,,,,
29,down,Joe Bonamassa,Different Shades of Blue,27,9,80,,,,
30,down,Keb' Mo',I See Love,28,10,80,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,80,,,,
32,down,Chuck Berry,Route 66,30,6,69,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,22,79,,,,
34,down,The Animals,The House of the Rising Sun,32,26,80,,,,
35,down,B.B. King,The Thrill Is Gone,25,23,69,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,33,16,78,,,,
37,down,Robert Cray,I Wonder,34,26,58,,,,
38,down,Keb' Mo',Life Is Beautiful,35,13,80,,,,
39,down,Joe Bonamassa,Blues Deluxe,36,10,80,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,79,,,,
41,down,Hugh Laurie,St James Infirmary,38,14,79,,,,
42,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,80,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,79,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,44,26,79,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,72,,,,
46,up,Ray Charles,Mess Around,47,17,79,,,,
47,up,Eric Clapton,Sweet Home Chicago,52,34,77,,,,
48,up,B.B. King & Eric Clapton,Marry You,70,26,80,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,78,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,75,30,80,,,,
51,down,ロベン・フォード,FAIR CHILD,49,21,80,,,,
52,down,Ben Harper,Amen Omen,50,23,80,,,,
53,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,51,22,80,,,,
54,up,Joe Bonamassa,Stop!,69,34,78,,,,
55,down,ロベン・フォード,BIRDS NEST BOUND,53,25,80,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,54,23,80,,,,
57,-,Robert Cray,Foul Play,-,21,31,,,,
58,down,B.B. King & Eric Clapton,Worried Life Blues,39,28,79,,,,
59,down,The Blues Brothers,Soul Man,55,17,80,,,,
60,down,Otis Taylor,Nasty Letter,56,19,77,,,,
61,down,Dorothy Moore,Misty Blue,57,20,72,,,,
62,up,Joe Bonamassa,The Ballad of John Henry,83,46,79,,,,
63,down,ロベン・フォード,ON THAT MORNING,58,31,80,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,18,79,,,,
65,down,The Soul Session,Mandamentos Black (Superstar),60,33,80,,,,
66,down,ロベン・フォード,FOOL'S PARADISE,61,34,79,,,,
67,down,B.B. King,Three O'clock Blues,45,20,45,,,,
68,down,ロベン・フォード,SLICK CAPERS BLUES,62,36,79,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,78,,,,
70,down,ロベン・フォード,TRAVELER'S WALTZ,65,38,78,,,,
71,down,ロベン・フォード,"OH, VIRGINIA",66,39,76,,,,
72,-,Robert Cray,I Guess I Showed Her,-,29,31,,,,
73,-,Robert Cray,More Than I Can Stand,-,32,31,,,,
74,-,Robert Cray,Nobody's Fault But Mine,-,74,1,,,,
75,-,Robert Cray,Still Around,-,37,31,,,,
76,-,Robert Cray,Fantasized,-,47,31,,,,
77,down,Joe Bonamassa,Long Distance Blues,67,40,71,,,,
78,-,Robert Cray,New Blood,-,52,31,,,,
79,-,Joe Bonamassa,Sloe Gin,-,50,5,,,,
80,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,80,1,,,,
81,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),84,56,13,,,,
82,down,Muddy Waters,Mannish Boy,68,24,73,,,,
83,down,ロベン・フォード,TRICK BAG,71,42,73,,,,
84,-,The Kokomo Kings,The Smile of a Shark,-,84,1,,,,
85,-,"Christone ""Kingfish"" Ingram",662,-,85,1,,,,
86,-,My My Snake Eyes,Born to Change (feat. Sofia Loell),-,86,1,,,,
87,-,Buddy Guy,Five Long Years,-,84,3,,,,
88,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,72,43,71,,,,
89,down,Joe Bonamassa,Walking Blues,73,23,69,,,,
90,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,68,2,,,,
91,-,Van Morrison,Only a Song,-,91,1,,,,
92,-,Hubert Sumlin,Sometimes I'm Right,-,92,1,,,,
93,down,Muddy Waters,Baby Please Don't Go (Live),89,51,4,,,,
94,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,94,1,,,,
95,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,80,2,,,,
96,down,The Black Keys,Going Down South,15,15,2,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,93,4,,,,
98,-,Cida Moreira,Geni e o Zepelim,-,98,1,,,,
99,-,NELLIE TIGER TRAVIS,If I Back It Up,-,97,1,,,,
100,down,Buddy Guy,Feels Like Rain,79,20,51,,,,
