Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,92,,,,
2,-,Ben Harper,Diamonds On the Inside,-,1,84,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,85,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,88,,,,
5,down,The Rolling Stones,Just Your Fool,4,1,89,,,,
6,up,Etta James,At Last,12,2,95,,,,
7,down,The Rolling Stones,Ride 'Em On Down,5,3,83,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,94,,,,
9,down,Ben Harper,She's Only Happy In the Sun,7,2,90,,,,
10,down,The Rolling Stones,Hate to See You Go,8,6,89,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,86,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,93,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,95,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,93,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,93,,,,
16,up,Buddy Guy,Mustang Sally,17,4,94,,,,
17,up,John Lee Hooker,Boom Boom,18,6,94,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,20,11,92,,,,
19,up,Robert Cray,Smoking Gun,21,13,93,,,,
20,up,Jonny Lang,Lie to Me,23,13,95,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,12,95,,,,
22,down,Hugh Laurie,Unchain My Heart,14,4,95,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,95,,,,
24,up,Muddy Waters,H*****e Coochie Man,25,8,93,,,,
25,up,Joe Bonamassa,Different Shades of Blue,26,9,92,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,85,,,,
27,up,Robert Cray,Foul Play,28,21,46,,,,
28,up,Otis Taylor,Ten Million Slaves,29,12,95,,,,
29,up,Chuck Berry,Route 66,30,6,84,,,,
30,up,Eric Clapton,Sweet Home Chicago,32,22,94,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,33,13,90,,,,
32,up,The Animals,The House of the Rising Sun,34,26,95,,,,
33,up,Robert Cray,I Wonder,35,26,73,,,,
34,up,B.B. King,The Thrill Is Gone,43,23,84,,,,
35,up,Keb' Mo',Life Is Beautiful,36,13,95,,,,
36,-,Keb' Mo',I See Love,-,10,94,,,,
37,up,Joe Bonamassa,Blues Deluxe,37,10,95,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,94,,,,
39,up,Robert Cray,I Guess I Showed Her,39,29,46,,,,
40,up,Robert Cray,More Than I Can Stand,42,32,46,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,95,,,,
42,up,Ben Harper,With My Own Two Hands,45,13,94,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,47,26,94,,,,
44,up,Robert Cray,Still Around,48,37,46,,,,
45,up,Ray Charles,Mess Around,49,17,94,,,,
46,up,B.B. King & Eric Clapton,Marry You,51,26,95,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,93,,,,
48,up,Joe Bonamassa,Stop!,53,34,93,,,,
49,up,ロベン・フォード,FAIR CHILD,54,21,92,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,61,30,95,,,,
51,-,Hugh Laurie,St James Infirmary,-,14,93,,,,
52,up,Ben Harper,Amen Omen,55,23,95,,,,
53,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,92,,,,
54,up,ロベン・フォード,BIRDS NEST BOUND,57,25,91,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,58,23,94,,,,
56,up,The Blues Brothers,Soul Man,59,17,95,,,,
57,up,Otis Taylor,Nasty Letter,60,19,92,,,,
58,up,Dorothy Moore,Misty Blue,62,20,87,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,63,46,94,,,,
60,up,ロベン・フォード,ON THAT MORNING,65,31,91,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,94,,,,
62,up,The Soul Session,Mandamentos Black (Superstar),67,33,95,,,,
63,up,ロベン・フォード,FOOL'S PARADISE,68,34,90,,,,
64,up,ロベン・フォード,SLICK CAPERS BLUES,69,36,90,,,,
65,up,ロベン・フォード,TRAVELER'S WALTZ,70,38,89,,,,
66,up,ロベン・フォード,"OH, VIRGINIA",71,39,87,,,,
67,up,Joe Bonamassa,Long Distance Blues,72,40,86,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,92,,,,
69,up,Muddy Waters,Mannish Boy,73,24,88,,,,
70,up,ロベン・フォード,TRICK BAG,74,42,83,,,,
71,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,81,,,,
72,up,Joe Bonamassa,Walking Blues,76,23,83,,,,
73,up,B.B. King,Three O'clock Blues,77,20,56,,,,
74,up,Buddy Guy,Feels Like Rain,78,20,65,,,,
75,-,B.B. King & Eric Clapton,Worried Life Blues,-,28,93,,,,
76,-,Eric Clapton,Wonderful Tonight (Live Version),-,64,4,,,,
77,up,Hugh Laurie,Let Them Talk,80,43,64,,,,
78,up,オマー,There's Nothing Like This (Remix),79,66,34,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,5,90,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,81,42,65,,,,
81,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),82,52,67,,,,
82,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,82,1,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,83,1,,,,
84,-,Matthew Gest,"One Scotch, One Bourbon, One Beer",-,84,1,,,,
85,-,Muddy Waters,Rollin' Stone,-,71,3,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,11,87,,,,
87,down,B.B. King & Eric Clapton,Key to the Highway,22,13,94,,,,
88,down,Buddy Guy,What Kind of Woman Is This?,83,37,45,,,,
89,-,The Duffy Bishop Band,Fly the Rocket,-,89,1,,,,
90,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,90,1,,,,
91,-,Alexis Korner,Hootchie Coochie Man (Live),-,91,1,,,,
92,-,The Duffy Bishop Band,3X's,-,90,1,,,,
93,down,Eric Clapton,Sweet Home Chicago,41,34,90,,,,
94,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,22,93,,,,
95,down,Gui Cicarelli,I Feel the Blues (Cause I Love It),94,94,2,,,,
96,down,Beth Hart,Take It Easy on Me (Live),95,95,2,,,,
97,down,Jimi Hendrix,Once I Had a Woman,92,70,3,,,,
98,-,Galt MacDermot,Coffee Cold,-,60,3,,,,
99,-,Keb' Mo',Soon As I Get Paid,-,99,1,,,,
100,down,Hugh Laurie,You Don't Know My Mind,91,33,55,,,,
