Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,15,,,,
2,up,Eric Clapton,Wonderful Tonight,4,2,15,,,,
3,up,Eric Clapton,Cocaine,5,1,15,,,,
4,up,The Rolling Stones,Just Your Fool,6,1,9,,,,
5,up,The Rolling Stones,Ride 'Em On Down,8,3,9,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,15,,,,
7,down,Etta James,At Last,2,2,15,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,15,,,,
9,up,Gary Moore,Still Got the Blues,10,1,15,,,,
10,up,The Rolling Stones,Hate to See You Go,12,6,9,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,5,15,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,15,,,,
13,down,Ray Charles,Hit the Road Jack,3,1,15,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,39,6,13,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,15,,,,
16,up,Buddy Guy,Mustang Sally,17,4,15,,,,
17,up,Robert Cray,Smoking Gun,18,13,15,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,19,11,15,,,,
19,up,Joe Bonamassa,Different Shades of Blue,24,9,15,,,,
20,up,John Lee Hooker,Boom Boom,20,6,15,,,,
21,up,Jonny Lang,Lie to Me,21,13,15,,,,
22,up,Hugh Laurie,Unchain My Heart,23,4,15,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,15,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,15,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,15,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,32,16,15,,,,
27,down,Keb' Mo',I See Love,26,10,15,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,13,15,,,,
29,up,Otis Taylor,Ten Million Slaves,29,12,15,,,,
30,up,Elvin Bishop,Fooled Around and Fell in Love,36,13,15,,,,
31,down,Ben Harper,She's Only Happy In the Sun,11,2,15,,,,
32,down,Eric Clapton,Sweet Home Chicago,30,22,15,,,,
33,down,The Animals,The House of the Rising Sun,31,26,15,,,,
34,down,Keb' Mo',Life Is Beautiful,33,14,15,,,,
35,up,Joe Bonamassa,Blues Deluxe,35,10,15,,,,
36,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),37,17,15,,,,
37,up,Joe Bonamassa,Stop!,47,34,14,,,,
38,up,Ben Harper,With My Own Two Hands,38,13,15,,,,
39,up,B.B. King & Eric Clapton,Ten Long Years,40,26,15,,,,
40,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,17,5,,,,
41,up,B.B. King & Eric Clapton,Marry You,42,26,15,,,,
42,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,42,1,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",43,14,15,,,,
44,up,ロベン・フォード,FAIR CHILD,44,21,15,,,,
45,up,Ben Harper,Amen Omen,48,23,15,,,,
46,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,50,22,15,,,,
47,up,B.B. King & Sheryl Crow,Need Your Love So Bad,49,30,15,,,,
48,up,ロベン・フォード,BIRDS NEST BOUND,52,25,15,,,,
49,up,Hugh Laurie,St James Infirmary,53,14,15,,,,
50,up,The Blues Brothers,Soul Man,54,17,15,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,6,15,,,,
