Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,95,,,,
2,up,Gary Moore,Still Got the Blues,2,1,103,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,95,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,97,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,100,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,94,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,1,105,,,,
8,down,Ben Harper,She's Only Happy In the Sun,7,2,101,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,100,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,97,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,104,,,,
12,down,Robert Cray,Right Next Door (Because of Me),11,11,104,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,101,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,8,106,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,15,6,104,,,,
16,up,Buddy Guy,Mustang Sally,16,4,105,,,,
17,up,John Lee Hooker,Boom Boom,18,6,105,,,,
18,down,Etta James,At Last,8,2,106,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,11,103,,,,
20,up,Robert Cray,Smoking Gun,20,13,104,,,,
21,up,Jonny Lang,Lie to Me,21,13,106,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,102,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,106,,,,
24,up,Muddy Waters,H*****e Coochie Man,25,8,104,,,,
25,up,Hugh Laurie,Unchain My Heart,26,4,106,,,,
26,up,Eric Clapton,Sweet Home Chicago,33,22,105,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,96,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,105,,,,
29,up,Keb' Mo',I See Love,29,10,105,,,,
30,up,Robert Cray,Foul Play,31,21,57,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,106,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,106,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,82,16,101,,,,
34,up,Robert Cray,I Wonder,34,26,84,,,,
35,up,The Animals,The House of the Rising Sun,35,26,106,,,,
36,down,B.B. King,The Thrill Is Gone,30,23,95,,,,
37,-,Record Audio Inc.,My Hero in My Dream,-,37,1,,,,
38,down,Keb' Mo',Life Is Beautiful,36,13,106,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,106,,,,
40,up,B.B. King & Eric Clapton,Marry You,48,26,106,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,105,,,,
42,down,Robert Cray,I Guess I Showed Her,40,29,57,,,,
43,down,Robert Cray,More Than I Can Stand,41,32,57,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,105,,,,
45,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,106,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,63,46,105,,,,
47,down,Ray Charles,Mess Around,44,17,105,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,97,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,46,26,105,,,,
50,down,Robert Cray,Still Around,47,37,57,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",49,14,104,,,,
52,down,Joe Bonamassa,Stop!,50,34,104,,,,
53,down,Hugh Laurie,St James Infirmary,51,14,104,,,,
54,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,30,106,,,,
55,-,Record Audio Inc.,Love Catastrophe,-,55,1,,,,
56,down,ロベン・フォード,FAIR CHILD,54,21,103,,,,
57,up,Robert Cray,Fantasized,76,47,50,,,,
58,down,Eric Clapton,Sweet Home Chicago,55,34,101,,,,
59,up,Robert Cray,New Blood,77,52,50,,,,
60,down,Ben Harper,Amen Omen,56,23,106,,,,
61,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,103,,,,
62,down,ロベン・フォード,BIRDS NEST BOUND,58,25,102,,,,
63,down,Jimi Hendrix,Voodoo Chile Blues,59,23,105,,,,
64,down,Chuck Berry,Route 66,39,6,95,,,,
65,down,The Blues Brothers,Soul Man,60,17,106,,,,
66,down,Otis Taylor,Nasty Letter,61,19,103,,,,
67,down,Dorothy Moore,Misty Blue,62,20,98,,,,
68,down,ロベン・フォード,ON THAT MORNING,64,31,102,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,105,,,,
70,up,Robert Cray,(Won't Be) Coming Home,73,28,20,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,66,28,104,,,,
72,down,The Soul Session,Mandamentos Black (Superstar),67,33,106,,,,
73,down,ロベン・フォード,FOOL'S PARADISE,68,34,101,,,,
74,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,101,,,,
75,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,101,,,,
76,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,100,,,,
77,down,ロベン・フォード,"OH, VIRGINIA",72,39,98,,,,
78,down,Joe Bonamassa,Long Distance Blues,74,40,97,,,,
79,down,Buddy Guy,Feels Like Rain,75,20,76,,,,
80,down,Muddy Waters,Mannish Boy,78,24,99,,,,
81,up,ロベン・フォード,TRICK BAG,83,42,94,,,,
82,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,86,43,91,,,,
83,up,Joe Bonamassa,Walking Blues,89,23,93,,,,
84,up,B.B. King,Three O'clock Blues,100,20,66,,,,
85,-,オマー,There's Nothing Like This (Remix),-,66,43,,,,
86,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],90,81,4,,,,
87,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,87,1,,,,
88,-,Hugh Laurie,Let Them Talk,-,43,73,,,,
89,up,Derek & The Dominos,Have You Ever Loved a Woman,92,47,4,,,,
90,up,Muddy Waters,Mannish Boy (Live),93,47,8,,,,
91,-,Jimi Hendrix,Born Under a Bad Sign,-,42,74,,,,
92,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,27,,,,
93,down,Ben Hemming,The River (live),91,91,2,,,,
94,up,Rory Gallagher,Shadow Play,95,58,7,,,,
95,-,The Country Dance Kings,You Make Love Beautiful,-,95,1,,,,
96,-,Eric Clapton,It Hurts Me Too,-,90,1,,,,
