Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,81,,,,
2,up,Gary Moore,Still Got the Blues,2,1,85,,,,
3,up,The Rolling Stones,Just Your Fool,3,1,82,,,,
4,up,The Rolling Stones,Ride 'Em On Down,4,3,76,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,87,,,,
6,up,Ben Harper,She's Only Happy In the Sun,7,2,83,,,,
7,up,The Rolling Stones,Hate to See You Go,8,6,82,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,5,79,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,86,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,83,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,8,88,,,,
12,up,Hugh Laurie,Unchain My Heart,18,4,88,,,,
13,down,Robert Cray,Right Next Door (Because of Me),11,11,86,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,13,6,86,,,,
15,down,Etta James,At Last,9,2,88,,,,
16,up,Buddy Guy,Mustang Sally,16,4,87,,,,
17,up,John Lee Hooker,Boom Boom,17,6,87,,,,
18,down,Robert Cray,Smoking Gun,14,13,86,,,,
19,up,Jonny Lang,Lie to Me,19,13,88,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',20,13,88,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,88,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,85,,,,
23,up,Muddy Waters,H*****e Coochie Man,25,8,86,,,,
24,up,Joe Bonamassa,Different Shades of Blue,51,9,85,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,78,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,28,13,87,,,,
27,down,Robert Cray,Foul Play,21,21,39,,,,
28,up,Keb' Mo',I See Love,30,10,88,,,,
29,up,Otis Taylor,Ten Million Slaves,33,12,88,,,,
30,up,Chuck Berry,Route 66,35,6,77,,,,
31,down,Robert Cray,I Wonder,26,26,66,,,,
32,up,Elvin Bishop,Fooled Around and Fell in Love,34,13,87,,,,
33,up,Eric Clapton,Sweet Home Chicago,36,22,87,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,65,13,83,,,,
35,up,The Animals,The House of the Rising Sun,38,26,88,,,,
36,up,B.B. King,The Thrill Is Gone,39,23,77,,,,
37,up,Keb' Mo',Life Is Beautiful,40,13,88,,,,
38,down,Robert Cray,I Guess I Showed Her,29,29,39,,,,
39,up,Joe Bonamassa,Blues Deluxe,41,10,88,,,,
40,down,Robert Cray,More Than I Can Stand,32,32,39,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,88,,,,
42,down,Robert Cray,Still Around,37,37,39,,,,
43,up,Ben Harper,With My Own Two Hands,43,13,87,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,44,26,87,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,80,,,,
46,up,Ray Charles,Mess Around,46,17,87,,,,
47,up,B.B. King & Eric Clapton,Marry You,47,26,88,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,86,,,,
49,up,Joe Bonamassa,Stop!,49,34,86,,,,
50,up,Hugh Laurie,St James Infirmary,50,14,87,,,,
51,up,ロベン・フォード,FAIR CHILD,72,21,85,,,,
52,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,22,86,,,,
53,down,Robert Cray,Fantasized,52,47,39,,,,
54,down,Robert Cray,New Blood,53,52,39,,,,
55,-,Backing Tracks Blues,C - Medium Tempo 12 Bar Blues Backing Track In C (98bpm),-,55,1,,,,
56,down,Ben Harper,Amen Omen,54,23,88,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,73,22,85,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,74,25,84,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,55,23,87,,,,
60,up,B.B. King & Sheryl Crow,Need Your Love So Bad,63,30,88,,,,
61,down,The Blues Brothers,Soul Man,56,17,88,,,,
62,down,Otis Taylor,Nasty Letter,57,19,85,,,,
63,down,Dorothy Moore,Misty Blue,58,20,80,,,,
64,down,Joe Bonamassa,The Ballad of John Henry,59,46,87,,,,
65,up,ロベン・フォード,ON THAT MORNING,75,31,84,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,87,,,,
67,down,The Soul Session,Mandamentos Black (Superstar),61,33,88,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,76,34,83,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,64,28,87,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,77,36,83,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,78,38,82,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",79,39,80,,,,
73,down,Joe Bonamassa,Long Distance Blues,67,40,79,,,,
74,up,ロベン・フォード,TRICK BAG,81,42,76,,,,
75,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,84,43,74,,,,
76,down,Muddy Waters,Mannish Boy,68,24,81,,,,
77,down,Joe Bonamassa,Walking Blues,69,23,76,,,,
78,down,Buddy Guy,Feels Like Rain,70,20,58,,,,
79,up,オマー,There's Nothing Like This (Remix),80,66,27,,,,
80,up,B.B. King,Three O'clock Blues,82,20,50,,,,
81,up,Hugh Laurie,Let Them Talk,83,43,60,,,,
82,up,Jimi Hendrix,Born Under a Bad Sign,85,42,61,,,,
83,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,52,63,,,,
84,up,Buddy Guy,What Kind of Woman Is This?,87,37,41,,,,
85,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,85,3,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,24,1,78,,,,
87,up,Hugh Laurie,You Don't Know My Mind,92,33,52,,,,
88,up,Eric Clapton,Stand and Deliver,91,88,5,,,,
89,-,Michael Katon,Love Hoo Doo (Live),-,89,1,,,,
90,-,Michael Katon,"Lucky,Lucky,Lucky",-,90,1,,,,
91,up,The Black Keys,Going Down South,93,15,9,,,,
92,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,56,1,,,,
93,up,Canned Heat,Going Up The Country,97,27,44,,,,
94,up,Solomon Burke,None of Us Are Free,99,33,19,,,,
95,-,Galt MacDermot,Coffee Cold,-,60,2,,,,
96,-,Bill Medley,Rock Me Baby,-,96,1,,,,
97,-,Etta James,What's Going On,-,97,1,,,,
98,down,Buddy Guy,Keep It to Myself (Single Version),88,88,2,,,,
99,up,Joe Bonamassa,Burning Hell,100,63,29,,,,
100,-,Robert Cray,Great Big Old House,-,78,22,,,,
