Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,98,,,,
2,up,Gary Moore,Still Got the Blues,2,1,106,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,98,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,100,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,103,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,3,97,,,,
7,up,Ben Harper,She's Only Happy In the Sun,9,2,104,,,,
8,up,The Rolling Stones,Hate to See You Go,10,6,103,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,100,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,107,,,,
11,down,Etta James,At Last,8,2,109,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,104,,,,
13,up,Robert Cray,Right Next Door (Because of Me),15,11,107,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,16,6,107,,,,
15,up,Buddy Guy,Mustang Sally,17,4,108,,,,
16,up,John Lee Hooker,Boom Boom,18,6,108,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,19,11,106,,,,
18,up,Robert Cray,Smoking Gun,21,13,107,,,,
19,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,108,,,,
20,up,Jonny Lang,Lie to Me,22,13,109,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,109,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,109,,,,
23,up,Muddy Waters,H*****e Coochie Man,26,8,107,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,109,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,99,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,28,13,108,,,,
27,up,Keb' Mo',I See Love,29,10,108,,,,
28,up,Robert Cray,Foul Play,30,21,60,,,,
29,up,Otis Taylor,Ten Million Slaves,32,12,109,,,,
30,up,Eric Clapton,Sweet Home Chicago,31,22,108,,,,
31,up,Joe Bonamassa,Driving Towards the Daylight,33,13,104,,,,
32,up,Robert Cray,I Wonder,34,26,87,,,,
33,up,The Animals,The House of the Rising Sun,35,26,109,,,,
34,up,B.B. King,The Thrill Is Gone,36,23,98,,,,
35,up,Keb' Mo',Life Is Beautiful,37,13,109,,,,
36,up,Joe Bonamassa,Blues Deluxe,38,10,109,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,39,13,108,,,,
38,up,Chuck Berry,Route 66,48,6,98,,,,
39,up,Robert Cray,I Guess I Showed Her,40,29,60,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",50,14,107,,,,
41,up,Robert Cray,More Than I Can Stand,41,32,60,,,,
42,up,Ben Harper,With My Own Two Hands,42,13,108,,,,
43,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,109,,,,
44,up,Ray Charles,Mess Around,44,17,108,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,100,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,47,26,108,,,,
47,up,Robert Cray,Still Around,49,37,60,,,,
48,down,B.B. King & Eric Clapton,Marry You,46,26,109,,,,
49,up,Hugh Laurie,St James Infirmary,51,14,107,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,9,102,,,,
51,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,109,,,,
52,up,Jimi Hendrix,Born Under a Bad Sign,98,42,77,,,,
53,up,ロベン・フォード,FAIR CHILD,53,21,106,,,,
54,up,Eric Clapton,Sweet Home Chicago,55,34,104,,,,
55,up,Ben Harper,Amen Omen,57,23,109,,,,
56,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,106,,,,
57,up,ロベン・フォード,BIRDS NEST BOUND,59,25,105,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,105,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,60,23,108,,,,
60,up,The Blues Brothers,Soul Man,61,17,109,,,,
61,up,Otis Taylor,Nasty Letter,62,19,106,,,,
62,up,Dorothy Moore,Misty Blue,63,20,101,,,,
63,up,ロベン・フォード,ON THAT MORNING,64,31,105,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,108,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,107,,,,
66,down,Hugh Laurie,Unchain My Heart,24,4,109,,,,
67,up,The Soul Session,Mandamentos Black (Superstar),67,33,109,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,68,34,104,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,104,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,70,36,104,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,71,38,103,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",72,39,101,,,,
73,up,Joe Bonamassa,Stop!,78,34,107,,,,
74,down,Joe Bonamassa,Long Distance Blues,73,40,100,,,,
75,up,Joe Bonamassa,The Ballad of John Henry,80,46,108,,,,
76,down,Buddy Guy,Feels Like Rain,74,20,79,,,,
77,down,Robert Cray,Fantasized,54,47,53,,,,
78,down,Robert Cray,New Blood,56,52,53,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,16,,,,
80,down,Muddy Waters,Mannish Boy,75,24,102,,,,
81,-,Eddie Clearwater,2 X 9,-,81,1,,,,
82,-,Eddie Clearwater,Came Up the Hard Way,-,82,1,,,,
83,-,Eddie Clearwater,Just A Little Bit,-,83,1,,,,
84,-,Eddie Clearwater,Black Night,-,84,1,,,,
85,-,B.B. King,You Are My Sunshine (Live),-,56,10,,,,
86,-,Robben Ford,Freedom,-,86,1,,,,
87,-,Dave Kelly,Slide Guitar Rag (feat. Sonny Black),-,87,1,,,,
88,-,Dave Kelly,Too Young to Know (feat. Paul Jones),-,88,1,,,,
89,-,Dave Kelly,"Passing Through (feat. Pete Miles, Iain 'Thump' Thomson, Cedric Thorose & Keith Nelson)",-,89,1,,,,
90,-,Dave Kelly,Dust My Blues (feat. John Dummer Blues Band & Howlin Wolf),-,90,1,,,,
91,-,Dave Kelly,Needed Time (feat. Eric Bibb),-,91,1,,,,
92,-,The Black Keys,Going Down South,-,15,12,,,,
93,down,Buddy Guy & Junior Wells,Boogie Chillen,82,82,2,,,,
94,down,Buddy Guy,I Smell a Rat,83,83,2,,,,
95,-,The Black Keys,Crawling Kingsnake,-,77,7,,,,
96,-,Nina Simone,Blues for Mama,-,59,4,,,,
97,down,Muddy Waters,Baby Please Don't Go (Live),87,51,6,,,,
98,down,ロベン・フォード,TRICK BAG,76,42,97,,,,
99,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,77,43,94,,,,
100,-,The Black Keys,Poor Boy a Long Way From Home,-,86,5,,,,
