Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,235,,,,
2,up,Paul Kalkbrenner,7,3,1,235,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,237,,,,
4,up,Oliver Koletzki,Großstadtmärchen,5,4,218,,,,
5,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),6,2,230,,,,
6,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),7,5,234,,,,
7,up,Blank & Jones,Milchbar - Seaside Season 16,17,1,8,,,,
8,-,Róisín Murphy,Hit Parade Remixes,-,8,1,,,,
9,up,Chet Faker,Built on Glass,9,7,220,,,,
10,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,10,6,220,,,,
11,up,Moderat,Moderat (Deluxe Version),11,8,215,,,,
12,up,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),12,7,224,,,,
13,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),13,11,215,,,,
14,up,Marek Hemmann,In Between,14,7,213,,,,
15,up,Röyksopp,The Inevitable End,15,6,212,,,,
16,up,Fat Freddy's Drop,Blackbird,16,12,206,,,,
17,up,Bonobo,The North Borders,19,13,201,,,,
18,up,Röyksopp & Robyn,Do It Again,22,13,188,,,,
19,down,Kraftwerk,Die Mensch-Maschine (Remastered),8,2,235,,,,
20,up,DJ Koze,Amygdala,23,15,184,,,,
21,up,Bonobo,Black Sands,25,16,201,,,,
22,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),26,14,115,,,,
23,up,SOHN,Tremors,27,17,94,,,,
24,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,24,1,,,,
25,-,Moderat,II (Deluxe Version),-,4,216,,,,
26,-,Peter Malick,Chill Album (feat. Norah Jones),-,8,222,,,,
27,-,AKA AKA,Faze #03: AKA AKA,-,27,10,,,,
28,up,Portishead,Portishead,29,28,5,,,,
29,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),20,11,196,,,,
30,down,Marek Hemmann,Bittersweet,21,10,182,,,,
31,down,Moby,Wait for Me (Bonus Track Version),24,16,120,,,,
32,-,Clawz SG,Resilient Heart - EP,-,32,1,,,,
33,-,Christian Löffler,A Life,-,13,4,,,,
34,-,Karnnos,"""Concealed, in the Silence""",-,34,1,,,,
35,-,Oliver,Inner Circle: Remixes & Rarities,-,35,1,,,,
36,-,Oliver Huntemann,Tranquilizer 2.0,-,36,1,,,,
37,-,Worakls,Good Night My Love - EP,-,37,1,,,,
38,-,John Butler,Running River,-,38,1,,,,
39,-,Soul Button,Master Minds,-,39,1,,,,
40,-,Saive & Kleiber,Al'awal Remixes - EP,-,40,1,,,,
41,-,BOREAL SUN,Dawn - EP,-,41,1,,,,
42,-,Riyoon,Mind Objects - EP,-,42,1,,,,
43,-,The Avener,Heaven,-,4,4,98,2020-02-02,98,2020-02-02
44,-,Empathy Test,Empty Handed - EP,-,44,1,,,,
45,-,Phantoms,Phantoms,-,45,1,,,,
46,-,BLOW,Vertigo,-,46,1,,,,
47,-,Verschiedene Interpret:innen,"Sensuality, Vol. 3",-,47,1,,,,
48,down,Various Artists,"Electro Swing Fever, Vol. 1",28,15,88,,,,
