Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,236,,,,
2,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),5,2,231,,,,
3,down,Paul Kalkbrenner,7,2,1,236,,,,
4,down,Café del Mar,The Very Best of Cafe del Mar Music,3,2,238,,,,
5,down,Oliver Koletzki,Großstadtmärchen,4,4,219,,,,
6,up,Moderat,II (Deluxe Version),25,4,217,,,,
7,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),6,5,235,,,,
8,up,Chet Faker,Built on Glass,9,7,221,,,,
9,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,10,6,221,,,,
10,up,Moderat,Moderat (Deluxe Version),11,8,216,,,,
11,up,Peter Malick,Chill Album (feat. Norah Jones),26,8,223,,,,
12,up,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),12,7,225,,,,
13,up,Marek Hemmann,In Between,14,7,214,,,,
14,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),13,11,216,,,,
15,up,Röyksopp,The Inevitable End,15,6,213,,,,
16,up,Fat Freddy's Drop,Blackbird,16,12,207,,,,
17,up,Bonobo,The North Borders,17,13,202,,,,
18,up,Röyksopp & Robyn,Do It Again,18,13,189,,,,
19,up,Kraftwerk,Die Mensch-Maschine (Remastered),19,2,236,,,,
20,up,DJ Koze,Amygdala,20,15,185,,,,
21,up,Bonobo,Black Sands,21,16,202,,,,
22,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),22,14,116,,,,
23,up,SOHN,Tremors,23,17,95,,,,
24,up,Moby,Wait for Me (Bonus Track Version),31,16,121,,,,
25,-,Walker & Royce,No Big Deal,-,25,1,,,,
26,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,24,24,2,,,,
27,-,"DJ Chill del Mar, Dj Chillout Sensation & Dj. Juliano BGM",Buddha Bar Music Lounge 2020: Buddha Ibiza Chillout,-,27,2,,,,
28,-,Jarl Flamar & Olkan,Pegasus,-,28,1,,,,
29,-,Café del Mar,Essentials (Collection),-,1,35,,,,
30,-,Bonobo,Days To Come,-,30,2,,,,
31,-,Hydelic,Tetris Effect (Original Soundtrack),-,31,1,,,,
32,-,Café del Mar,Café Del Mar Essentials 2,-,32,3,,,,
33,down,Blank & Jones,Milchbar - Seaside Season 16,7,1,9,,,,
34,-,Sheltering Waves,SEEKVENSE Pt. 1 EVEN YEARS,-,34,1,,,,
35,-,Andreas Tilliander,"Case Studies For Buchla, Vol. 1",-,35,1,,,,
36,-,sixteen veins,Synthetic Memories - EP,-,36,1,,,,
37,-,Cold Cave,Love Comes Close (Deluxe Edition),-,37,1,,,,
38,-,Kiasmos,Blurred,-,38,1,,,,
39,up,Soul Button,Master Minds,39,39,2,,,,
40,-,MAZ'N,Rising - EP,-,40,1,,,,
41,-,Arca,@@@@@ - Single,-,41,1,,,,
42,-,Qwëzall & Linear System,Split 1.0 - EP,-,42,1,,,,
43,-,ODESZA,The Last Goodbye Tour Live,-,43,1,,,,
44,-,Nacho Sotomayor,Aegeus,-,44,1,,,,
45,-,Various Artists,My Private Couch Beats 2,-,45,1,,,,
46,-,Jamie xx,In Colour,-,27,129,,,,
47,-,Various Artists,Mid Knight Moon: Electronic Music for Festivals,-,47,1,,,,
48,-,Thomas Lemmer & Andreas Bach,Into the Light - EP,-,48,1,,,,
49,-,Hudson Mohawke & Nikki Nair,Set the Remixes - Single,-,49,1,,,,
50,-,Mekha,Immersion LP,-,50,1,,,,
51,-,Atom™ & Pete Namlook,After Aua,-,51,1,,,,
52,-,L'Avenir,Les Oubliés EP,-,52,1,,,,
53,-,Kollektiv Turmstrasse,Ribbon Reef EP,-,53,1,,,,
54,-,Underworld,Second Toughest in the Infants (Deluxe) [Remastered],-,54,1,,,,
