Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),3,1,2,,,,
2,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,238,,,,
3,down,Paul Kalkbrenner,7,2,1,238,,,,
4,-,Moby,always centered at night,-,4,1,,,,
5,down,Café del Mar,The Very Best of Cafe del Mar Music,4,2,240,,,,
6,up,Charli XCX,BRAT,18,6,2,,,,
7,down,Moderat,II (Deluxe Version),5,4,219,,,,
8,down,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),6,2,233,,,,
9,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),7,5,237,,,,
10,down,Chet Faker,Built on Glass,8,7,223,,,,
11,up,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),12,8,225,,,,
12,down,Moderat,Moderat (Deluxe Version),9,8,218,,,,
13,down,Marek Hemmann,In Between,10,7,216,,,,
14,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),11,11,218,,,,
15,down,Röyksopp,The Inevitable End,13,6,215,,,,
16,down,Fat Freddy's Drop,Blackbird,14,12,209,,,,
17,down,Bonobo,The North Borders,15,13,204,,,,
18,up,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),25,11,198,,,,
19,up,Marek Hemmann,Bittersweet,27,10,184,,,,
20,down,Kraftwerk,Die Mensch-Maschine (Remastered),16,2,238,,,,
21,down,Röyksopp & Robyn,Do It Again,17,13,191,,,,
22,down,DJ Koze,Amygdala,19,15,187,,,,
23,down,Moby,Wait for Me (Bonus Track Version),20,16,123,,,,
24,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),22,14,118,,,,
25,up,Various Artists,"Electro Swing Fever, Vol. 1",32,15,90,,,,
26,down,SOHN,Tremors,23,17,97,,,,
27,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,28,6,223,,,,
28,down,Blank & Jones,Milchbar - Seaside Season 16,21,1,11,,,,
29,-,Sciahri,Pareidolia II - EP,-,29,1,,,,
30,-,Verschiedene Interpret:innen,"Ibiza Meets Beauty Chill, Vol. 10 (Balearic Lounge & Chill House Grooves)",-,30,1,,,,
31,-,Intense Calm,Endless Eternal Slumber,-,31,1,,,,
32,-,Yak Bondy,Epic Tarot II - Synthesia,-,32,1,,,,
33,-,Green Sun,Crying in the Rain,-,33,1,,,,
34,-,Soneiro Collective,ATTUNE Chapter No.3: Ascension - EP,-,34,1,,,,
35,down,KAYTRANADA,TIMELESS,26,26,2,,,,
36,-,Massive Attack,Mezzanine,-,2,172,,,,
37,-,RetroRebel,The Great Rebellion (Original Game Soundtrack),-,37,1,,,,
38,-,Portishead,Dummy,-,5,148,,,,
39,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches) - EP,-,39,1,,,,
40,-,Various Artists,House of Ibiza 2013 Sampler EP,-,40,1,,,,
41,-,Steve Moore,Eye of Horus,-,41,1,,,,
