Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,7,,,,
2,-,Amphibious Zoo Music,Hold On,-,2,1,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),5,1,21,,,,
4,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,3,3,,,,
5,up,Dj SuNKeePeRZ,I Love You Mali,15,1,58,,,,
6,up,Bicep,Apricots (Private Playlist) [Wym341],45,6,2,,,,
7,up,L'Impératrice,Vanille fraise,8,2,4,,,,
8,up,Modjo,Lady (Hear Me Tonight),12,1,138,,,,
9,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,76,,,,
10,down,Branko,Nafé (feat. Ellah),6,1,25,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,10,,,,
12,-,David Bruno,Bebe & Dorme,-,12,4,,,,
13,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),26,2,6,,,,
14,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,13,6,,,,
15,-,Kerry Beaumont,Science Digest,-,11,1,,,,
16,-,"Bob Bradley, Matt Sanchez & Sarah Wassall",Another Chance,-,16,1,,,,
17,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,19,1,9,,,,
18,-,Frederic Sans,Battle of Legends Trailer,-,6,10,,,,
19,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,6,,,,
20,-,Adam Saunders & Mark Stephen Cousins,Inner Beauty,-,20,1,,,,
21,-,Stereossauro,Vento (feat. Gisela João),-,5,30,,,,
22,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,16,1,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,40,,,,
24,up,Josh Leake,Roots,85,9,4,,,,
25,up,Jungle,GOOD TIMES,50,12,16,,,,
26,-,Stella Starlight Trio,Tainted Love,-,26,3,,,,
27,-,D3Ry,Second To Second,-,27,3,,,,
28,-,Swedish House Mafia,Greyhound,-,10,5,,,,
29,-,Morty Vicar,Exotic Robotic,-,29,1,,,,
30,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,30,1,,,,
31,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,22,,,,
32,-,"Rita Lee, Fatnotronic & Emmo",Banho De Espuma (Fatnotronic & Emmo Remix),-,32,2,,,,
33,-,DJ Shadow,Building Steam with a Grain of Salt,-,33,1,,,,
34,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),28,1,16,,,,
35,-,Karen Souza,Do You Really Want to Hurt Me,-,35,6,,,,
36,up,Nicolas Boscovic & Tom Hillock,Running,46,31,12,,,,
37,-,Nikolaj Grandjean,Heroes & Saints,-,15,5,,,,
38,down,Nasaya & MARO,TEMPO,7,2,41,,,,
39,-,Rema-Rema,Rema - Rema (Renegade Soundmachine Mix),-,39,1,,,,
40,-,Apollinare Rossi,Just the Way You Are,-,40,2,,,,
41,-,Manuel Santos,Enigma,-,41,2,,,,
42,-,Japan,Ghosts,-,42,1,,,,
43,-,Jamie xx,Girl,-,43,1,,,,
44,-,Max Concors,Descent,-,44,1,,,,
45,down,Branko & Iúri Oliveira,Ctg,30,4,15,,,,
46,-,Sarah Menescal,Streets of Love,-,46,1,,,,
47,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,3,,,,
48,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,38,1,,,,
49,-,48th St. Collective,Sure Know Something,-,28,10,,,,
50,down,Andrey Denisov,Night Highway,35,10,99,,,,
51,up,Lil Silva & Sampha,Backwards,57,47,5,,,,
52,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,40,2,,,,
53,-,"Felipe Gordon, Marc Bianco & Bob The Egoist",Time,-,53,1,,,,
54,-,George White Group,Mr. Jones (feat. Angie),-,23,3,,,,
55,-,Phuture Noize,maniac.,-,16,2,,,,
56,-,dZihan & Kamien,Homebase,-,33,5,,,,
57,down,CCCP,Chill on & Shine on Your Crazy Diamond,42,10,48,,,,
58,-,José González,Swing (Roosevelt Remix),-,32,4,,,,
59,-,Sven van Hees,Matrass Mambo,-,59,1,,,,
60,-,DJ Efra,At Nigth,-,60,1,,,,
61,-,Taquion/Tachyon,She Knows He Knows,-,61,1,,,,
62,down,Kina,Get You the Moon (feat. Snøw),31,1,134,,,,
63,-,Throes + The Shine,Banzelo,-,41,4,,,,
64,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,64,1,,,,
65,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,65,1,,,,
66,-,Antena,Camino Del Sol (Todd Terje Remix),-,18,8,,,,
67,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),48,6,22,,,,
68,-,48th St. Collective,Breakfast In America,-,13,24,,,,
69,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,18,,,,
70,-,Little Dragon,Frisco,-,58,2,,,,
71,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,69,,,,
72,down,M.I.A.,The One,60,60,3,,,,
73,down,Mirror People,Reckless,25,8,16,,,,
74,-,Crazy P,Night Rain (Ilija Rudman's Higher Ground Mix),-,67,2,,,,
75,-,Thievery Corporation,Shaolin Satellite,-,29,3,,,,
76,-,Piero da Vinci & Fr4nk Cr4nk & Karv,Quando Bate Aquela Saudade (Remix),-,76,1,,,,
77,-,Fantastic Plastic Machine,Fantastic Plastic World,-,5,3,,,,
78,-,De-Phazz,The Mambo Craze,-,78,1,,,,
79,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,31,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),78,16,35,,,,
81,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,76,,,,
82,-,"Cardozo, Asna & AUNTY RAYZOR",Décalement,-,82,1,,,,
83,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),17,1,124,,,,
84,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,84,1,,,,
85,-,Jacob Gurevitsch,Spanish Inquisition,-,85,1,,,,
86,-,Groove Armada,We're Free (feat. Roseau),-,86,1,,,,
87,-,White Town,Your Woman,-,4,6,,,,
88,down,Club des Belugas & Iain Mackenzie,Casually,13,13,26,,,,
89,-,KAYTRANADA,Be Careful (feat. Thundercat),-,29,14,,,,
90,up,Krister & Dalbani,Eyes Without a Face,92,11,36,,,,
91,-,Damien N-Drix,Boom,-,29,1,,,,
92,-,Nite-Funk & DāM FunK,Let Me Be Me,-,29,8,,,,
93,-,"Sante Cruze, Andrey Exx & Vika Grand",You Don't Fool Me (Extended Mix),-,43,5,,,,
94,-,Two Door Cinema Club,Something Good Can Work,-,94,1,,,,
95,-,The Chemical Brothers,Go,-,27,9,,,,
96,-,Sweatson Klank,Universal Soul Vibrations,-,36,3,,,,
97,-,Calibre,Rare Groove,-,97,1,,,,
98,-,Urselle,Suicide Blonde,-,98,1,,,,
99,down,Urselle,Truly Madly Deeply,81,23,2,,,,
100,-,Ornette,Crazy (Nôze Remix),-,33,2,,,,
