Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Mark Ronson,Valerie,2,1,23,,,,
3,up,REYKO,Set You Free,7,3,3,,,,
4,up,Da Chick,Conversations,6,4,23,,,,
5,-,SirAiva,Takin' It Slow (feat. MARO),-,1,15,,,,
6,up,Modjo,Lady (Hear Me Tonight),44,1,17,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay,21,5,23,,,,
8,down,David Guetta,Titanium (feat. Sia),4,1,23,,,,
9,down,Scar Tissue,Explant,3,1,22,,,,
10,up,Hot Chip,Positive,18,8,11,,,,
11,down,Fumex,Artista Desconhecido,10,8,4,,,,
12,up,Dictaphone,105.4,14,2,23,,,,
13,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),22,5,18,,,,
14,-,Reva DeVito,Bet You Stay,-,7,1,,,,
15,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),12,1,16,,,,
16,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,11,3,13,,,,
17,up,Elderbrook,Numb (Elderbrook VIP),32,3,2,,,,
18,up,Disclosure & Eko Roosevelt,Tondo,41,15,2,,,,
19,up,Grimes,Delete Forever,61,19,4,,,,
20,up,Ofenbach,Be Mine,26,5,16,,,,
21,-,Four Tet,Mama Teaches Sanskrit,-,21,1,,,,
22,-,Ely Bruna,How Do You Keep the Music Playing,-,10,11,,,,
23,-,Octa Push,Awere (feat. Romi Anauel),-,13,8,,,,
24,up,Breakbot,Be Mine Tonight (feat. Delafleur),30,14,2,,,,
25,-,Caribou,Never Come Back,-,5,7,,,,
26,-,Ryan Emerson,Snap (Ryan Emerson Edit),-,26,1,,,,
27,-,Nazar,Mother,-,27,1,,,,
28,-,Little Dragon,Rush,-,28,1,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,21,,,,
30,up,Disclosure,Latch (feat. Sam Smith),51,6,18,,,,
31,-,LCD Soundsystem,call the police,-,16,6,,,,
32,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,32,1,,,,
33,-,Nouvelle Vague,In a Manner of Speaking,-,10,2,,,,
34,-,Dean Lewis,Waves (JordanXL Remix),-,34,5,,,,
35,down,Chromatics,TOY,15,15,3,,,,
36,down,Project Pablo,Closer,25,7,23,,,,
37,down,Giulio Lnt,It's Gonna Happen Again,5,5,3,,,,
38,down,Kasper van Hoek,Alyos04,37,16,8,,,,
39,down,PEDRO,Stuck On You (feat. Bryte),13,13,2,,,,
40,-,Photay,Warmth in the Coldest Acre,-,40,1,,,,
41,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,41,1,,,,
42,-,!!!,One Girl / One Boy,-,26,2,,,,
43,down,Ty Noam Frankel & David Moody,Sharp Looking,20,20,3,,,,
44,up,Chez Damier & Stacey Pullen,Forever Monna,53,30,10,,,,
45,-,Rhye,Feel Your Weight (Poolside Remix),-,25,4,,,,
46,-,Glenn Morrison,Alexander Borodin Nocturne,-,40,4,,,,
47,-,Dan Deacon,Become a Mountain,-,24,4,,,,
48,up,Club des Belugas,It's a Beautiful Day,56,40,6,,,,
49,-,Dan Deacon,My Friend,-,49,1,,,,
50,-,Tricky,Aftermath,-,39,2,,,,
51,up,Jungle,Happy Man,69,21,12,,,,
52,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,20,5,,,,
53,-,Jungle,"Heavy, California",-,14,8,,,,
54,down,Brett Engel,Chilled Blue,47,25,3,,,,
55,-,Seeb,Breathe (feat. Neev),-,11,14,,,,
56,-,Zero 7,Swing,-,32,4,,,,
