Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,up,Stereossauro,Malmequer (feat. New Max),5,2,2,,,,
3,up,Mark Ronson,Valerie,4,1,103,,,,
4,-,Stereossauro,Salto (feat. Ricardo Ribeiro),-,4,1,,,,
5,down,Modjo,Lady (Hear Me Tonight),3,1,96,,,,
6,-,Miele,Night Rhythm,-,1,20,,,,
7,-,Jihad Muhammad,The Other Side (Bossa Nueva Vocal),-,7,3,,,,
8,-,Gabin,La maison,-,8,1,,,,
9,up,Rave Future,Take My Breath,35,7,2,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,89,,,,
11,down,Dj SuNKeePeRZ,I Love You Mali,10,1,15,,,,
12,-,Stereossauro,Vento (feat. Gisela João),-,5,2,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,2,4,,,,
14,down,Cosmo's Midnight,Titanic,9,9,4,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,6,,,,
16,up,DJ Dai,Beat Party Vol 2,23,3,7,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,30,,,,
18,-,Rever Sound,That's All,-,18,8,,,,
19,down,Benito Bazar,Back to Life (feat. Tinuade),13,1,34,,,,
20,down,Manuel Santos,Sentimiento,17,6,20,,,,
21,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),6,1,82,,,,
22,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,10,,,,
23,down,Nasaya & MARO,TEMPO,2,2,4,,,,
24,-,"Dubdogz, GHOSTT & Giana",Beggin',-,13,1,,,,
25,down,Bonobo,Rosewood,20,14,4,,,,
26,-,Jenil & Protocleus,Build a Bitch,-,23,1,,,,
27,-,Project Pablo,Remind Me Tomorrow,-,27,1,,,,
28,-,Stereossauro,Mar de Gente (feat. Manel Cruz),-,4,1,,,,
29,-,Amazonics,The Sea (Bossa Nova Mix),-,19,2,,,,
30,up,Zeus B. Held,Nice Mover (VV Edit),52,17,23,,,,
31,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,2,,,,
32,-,Eve St. Jones,Would I Lie to You?,-,10,9,,,,
33,down,Disclosure,Latch (feat. Sam Smith),24,6,91,,,,
34,up,Limujii,Sweet Talks,41,20,15,,,,
35,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,10,,,,
36,up,"IKOQWE, Batida & Ikonoklasta",Bulubulu,48,7,25,,,,
37,-,Carine Orhema,Saint est le Roi,-,37,1,,,,
38,-,Ely Bruna,How Do You Keep the Music Playing,-,10,32,,,,
39,-,Ely Bruna,Maniac,-,16,12,,,,
40,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],39,10,48,,,,
41,down,Bab,Lost in Mumbai,11,11,4,,,,
42,up,Scar Tissue,Explant,62,1,92,,,,
43,-,Fat Freddy's Drop,Boondigga,-,21,8,,,,
44,down,Elderbrook,Numb (Elderbrook VIP),37,3,46,,,,
45,-,Portishead,Glory Box,-,12,5,,,,
46,up,Andrey Denisov,Night Highway,54,10,58,,,,
47,-,Da Chick,Call Me Foxy,-,15,12,,,,
48,up,Seeb,Breathe (feat. Neev),57,11,82,,,,
49,-,Muqata'a,Simya,-,49,1,,,,
50,down,Project Pablo,Closer,30,7,103,,,,
51,up,Poolside & Amo Amo,Around the Sun,73,4,69,,,,
52,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),51,10,42,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),61,16,6,,,,
54,-,Batida,"Luxo (feat. Spoek Mathambo, Sacerdote & Duncan Loyd)",-,40,3,,,,
55,-,Shoni,Time to Change,-,55,1,,,,
56,-,Queen Mab,Hazy (Club Des Belugas Remix),-,25,2,,,,
57,-,Sarah Menescal,High and Dry,-,17,15,,,,
58,-,DJ Ride,Introlude (feat. Stereossauro),-,32,1,,,,
59,-,Fura Olhos,115 Mitos,-,59,1,,,,
60,-,Eve St. Jones,Don't Let Me Down,-,17,11,,,,
61,-,Lizette & Groove Da Praia,Beat It,-,20,2,,,,
62,-,Jeff Penny,Beautiful Flowers,-,62,1,,,,
63,-,Andruss & Dmitri Saidi,Everybody Dance Now,-,25,1,,,,
64,-,ODESZA,Say My Name (feat. Zyra),-,10,10,,,,
65,-,Suso Saiz,Meccano,-,65,1,,,,
66,down,Jungle,"Heavy, California",55,14,20,,,,
