Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),6,1,68,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,60,,,,
3,up,Invader!,Studio 2054,3,1,8,,,,
4,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),29,1,55,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,1,53,,,,
6,-,Slow Nomaden,Vasudeva,-,6,1,,,,
7,up,Mark Ronson,Valerie,18,1,68,,,,
8,up,Dictaphone,105.4,11,2,69,,,,
9,up,Tree,Deceptive Patterns,14,6,2,,,,
10,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,4,,,,
11,down,SG Lewis,Time,10,2,11,,,,
12,down,Flict,Starlight (Original Mix),1,1,6,,,,
13,up,Project Pablo,Closer,16,7,67,,,,
14,up,Branko & EU.CLIDES,Tempo Torto,26,11,10,,,,
15,up,Hot Chip,Ready for the Floor (Radio Edit),15,1,34,,,,
16,up,Shygirl,SLIME,45,11,10,,,,
17,up,Cut Copy,Cold Water,36,11,27,,,,
18,up,Hayden James & Icona Pop,Right Time,22,15,15,,,,
19,-,Bauke Top,Soluppgång,-,6,10,,,,
20,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,43,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,6,64,,,,
22,up,Daniel Levak & Format:B,Rolling On Fleek,40,22,4,,,,
23,-,Nicolas Jaar,El Bandido,-,23,1,,,,
24,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,24,1,,,,
25,-,(+) Comfort,Amazing,-,9,2,,,,
26,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],64,10,20,,,,
27,-,NeroloZ,Hommage Prequel: Around the World / One More Time / Every Change We Get We Run / Shine (Remix),-,27,1,,,,
28,down,Disclosure & Eko Roosevelt,Tondo,27,15,46,,,,
29,-,Samma Lone,Comfort Zone,-,12,2,,,,
30,-,Ooyy,Come 2Gether,-,30,1,,,,
31,down,Andrey Denisov,Night Highway,19,10,25,,,,
32,-,Plastik Funk & Deekey,Rock This Town,-,32,4,,,,
33,down,Paraguaii,Skeleton,23,6,11,,,,
34,-,Mandas,Mantenha (feat. Manecas Costa),-,22,13,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,63,,,,
36,down,Poolside & Amo Amo,Around the Sun,32,4,42,,,,
37,down,Paolo Pellegrino,I Don't Wanna Know,31,9,12,,,,
38,up,Yolanda Be Cool,Outro (WNSA),71,38,2,,,,
39,-,Lizette & Groove Da Praia,Beat It,-,20,1,,,,
40,-,Yesterdays New Quintet,The Birth of YNQ,-,40,1,,,,
41,-,Mytron Ofofo,Medicine Man (Inigo Vontier Remix),-,41,1,,,,
42,up,Chez Damier & Stacey Pullen,Forever Monna,53,30,29,,,,
43,-,Phonat,Set Me Free (Extended Mix),-,16,3,,,,
44,-,LAGASTA,Steve,-,44,1,,,,
45,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,1,,,,
46,up,THE DIABOLICAL LIBERTIES,Sliders,68,22,10,,,,
47,down,Marta Wiley,Some Kind of Wonderful,43,30,7,,,,
48,-,Ely Bruna,In Everything I Do,-,18,17,,,,
49,-,Yesterdays New Quintet,Rugged Tranquility,-,49,1,,,,
50,up,Rhye,Come In Closer,70,13,6,,,,
51,-,Sevdaliza,Observer,-,42,2,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,22,4,,,,
53,-,Nite-Funk & DāM FunK,Let Me Be Me,-,29,4,,,,
54,-,Caribou,Home,-,25,14,,,,
55,-,Peaking Lights,The Dammed,-,19,7,,,,
56,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,8,,,,
57,-,Bicep,Rever (feat. Julia Kent),-,57,2,,,,
58,-,SG Lewis,Back To Earth,-,58,1,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,3,31,,,,
60,-,Alex Gopher,Ralph and Kathy,-,24,1,,,,
61,-,Upercent & Santiago Garcia,Bonaire,-,61,1,,,,
62,down,Yazz,The Only Way Is Up (Original),48,13,14,,,,
63,-,Robin S.,Back It Up (Stonebridge & Johnny Boy Club Mix),-,63,1,,,,
64,-,Switchdance,O Amolador,-,28,7,,,,
65,-,Poolside,Just Fall In Love,-,30,2,,,,
66,up,Poolside,Feel Alright,67,37,4,,,,
67,-,Cassius,Cassius 1999 (Radio Edit),-,8,1,,,,
68,-,48th St. Collective,Missing,-,21,8,,,,
69,-,Octa Push,Gaia Cosmica (feat. Cachopa Psicadélica & João Gomes),-,17,5,,,,
70,-,Bobby Womack,Please Forgive My Heart,-,6,9,,,,
71,-,Lydmor & Bon Homme,Things We Do for Love,-,53,6,,,,
72,-,Mark Ronson,Toxic,-,62,2,,,,
73,-,DJ Lycox,Solteiro,-,73,2,,,,
74,-,Keep Shelly In Athens,Caryatid,-,74,1,,,,
75,-,Tricky,Aftermath,-,39,4,,,,
76,-,Caribou,Can't Do Without You (Extended Mix),-,22,5,,,,
77,-,Locussolus,Zombie Sex Dream,-,77,1,,,,
78,-,Jawster,Oh No Baby No (feat. Habou),-,78,2,,,,
79,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,58,2,,,,
