Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,g3ox_em,GigaChad Theme (Phonk House Version),1,1,28,,,,
2,up,Hallotian,I'm Good (blue),2,1,12,,,,
3,up,Bassjackers,Bored Ape Rave Club,3,1,42,,,,
4,up,Modjo,Lady (Hear Me Tonight),15,1,190,,,,
5,-,Vangelis,Friends of Mr. Cairo,-,2,15,,,,
6,up,Branko,Nafé (feat. Ellah),10,1,70,,,,
7,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),7,1,22,,,,
8,up,Batida,Bom Bom (feat. Mayra Andrade),12,1,73,,,,
9,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),9,4,35,,,,
10,up,David Guetta,Titanium (feat. Sia),38,1,114,,,,
11,up,Kraftwerk,The Robots (Remastered),11,3,23,,,,
12,down,Paul Hardcastle,Coastline Crusader,6,5,26,,,,
13,-,Bah Samba,Doober,-,13,1,,,,
14,-,Morcheeba,Otherwise,-,4,35,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,29,,,,
16,up,Fred again.. & Obongjayar,adore u,32,2,2,,,,
17,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,158,,,,
18,-,Mo' Horizons,Foto Viva,-,8,11,,,,
19,down,Artful Dodger & Romina Johnson,Movin' Too Fast,18,9,38,,,,
20,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,20,9,34,,,,
21,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",28,16,15,,,,
22,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,5,4,11,,,,
23,-,Dj SuNKeePeRZ,I Love You Mali,-,1,84,,,,
24,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,3,18,,,,
25,down,Ofenbach & Afrojack,Ain't Got No Worries,14,14,26,,,,
26,down,Wolfpack & Jaxx & Vega,Kalahari,17,10,28,,,,
27,down,Mike Candys & Jack Holiday,Popcorn (Rework),19,9,25,,,,
28,down,Jengi,Bel Mercy,26,2,33,,,,
29,down,PNAU & Khalid,The Hard Way,21,7,18,,,,
30,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,19,1,,,,
31,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,6,63,,,,
32,down,Mark Ronson,Valerie,4,1,189,,,,
33,-,Mirror People,Shut Up,-,13,9,,,,
34,-,Róisín Murphy,CooCool,-,6,11,,,,
35,up,Buruntuma & Dino d'Santiago,Longe,41,23,6,,,,
36,-,David Guetta,Without You (feat. Usher),-,2,33,,,,
37,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,1,61,,,,
38,-,Sly Fox,Let's Go All the Way,-,6,14,,,,
39,down,Little Dragon,Tumbling Dice,23,23,4,,,,
40,down,Carlita & Calussa,Fell In Luv,35,35,4,,,,
41,-,Spice Girls,2 Become 1 (Single Version),-,11,9,,,,
42,-,HOLY NOTHING,Gira da Cura,-,7,17,,,,
43,-,Thievery Corporation,The Foundation,-,28,6,,,,
44,-,Björk,Victimhood,-,44,1,,,,
45,down,Roosevelt,Ordinary Love,24,23,13,,,,
46,-,Kareem Ali,A Day In Zanzibar,-,46,1,,,,
47,-,Massive Attack,Unfinished Sympathy,-,21,8,,,,
48,-,Chiru-san,Melting Snow,-,48,1,,,,
49,-,SirAiva,Takin' It Slow (feat. MARO),-,1,53,,,,
50,-,DJ Ride,Introlude (feat. Stereossauro),-,32,6,,,,
51,-,Trinix & Fafá de Belém,Emorio,-,11,6,,,,
52,-,Kevin de Vries & Mau P,Metro,-,28,1,,,,
53,down,バナナラマ,I Heard a Rumour,33,33,2,,,,
54,down,Vaarwell,sellout,51,31,6,,,,
55,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,50,4,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,5,58,,,,
