Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hexsystem,Surrealist Playground,-,1,9,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,61,,,,
3,up,Mark Ronson,Valerie,7,1,69,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,69,,,,
5,down,Invader!,Studio 2054,3,1,9,,,,
6,up,Dictaphone,105.4,8,2,70,,,,
7,up,Tree,Deceptive Patterns,9,6,3,,,,
8,-,Scar Tissue,Explant,-,1,64,,,,
9,-,Justice,D.A.N.C.E (Radio Edit),-,9,3,,,,
10,up,Hot Chip,Ready for the Floor (Radio Edit),15,1,35,,,,
11,down,Kina,Get You the Moon (feat. Snøw),5,1,54,,,,
12,up,Flict,Starlight (Original Mix),12,1,7,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,3,32,,,,
14,down,SG Lewis,Time,11,2,12,,,,
15,down,Branko & EU.CLIDES,Tempo Torto,14,11,11,,,,
16,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),4,1,56,,,,
17,down,Project Pablo,Closer,13,7,68,,,,
18,up,Hayden James & Icona Pop,Right Time,18,15,16,,,,
19,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,8,4,,,,
20,up,Poolside & Amo Amo,Around the Sun,36,4,43,,,,
21,down,Shygirl,SLIME,16,11,11,,,,
22,-,SirAiva,Takin' It Slow (feat. MARO),-,1,36,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,1,64,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,24,3,,,,
25,-,New Order,Bizarre Love Triangle,-,11,31,,,,
26,-,"Dropack, Bored Machines & Hawk",Falling (Extended),-,26,1,,,,
27,-,RedHead Project,Break My Heart ( Remix ),-,27,2,,,,
28,up,Andrey Denisov,Night Highway,31,10,26,,,,
29,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,13,,,,
30,-,Seelenluft,I Can See Clearly Now,-,3,24,,,,
31,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),20,5,44,,,,
32,-,Ben Ziapour & Oliver Holmes,Another Level,-,6,4,,,,
33,-,Batida,Aquecedor (feat. Karlon),-,12,14,,,,
34,up,Mandas,Mantenha (feat. Manecas Costa),34,22,14,,,,
35,down,Cut Copy,Cold Water,17,11,28,,,,
36,-,Paul Ellis,She Walks in Beauty,-,36,1,,,,
37,down,Disclosure & Eko Roosevelt,Tondo,28,15,47,,,,
38,down,Disclosure,Latch (feat. Sam Smith),21,6,65,,,,
39,-,Seeb,Breathe (feat. Neev),-,11,47,,,,
40,-,!!!,One Girl / One Boy,-,26,7,,,,
41,-,El Guincho,Bombay,-,41,2,,,,
42,up,Rhye,Come In Closer,50,13,7,,,,
43,-,Thom Yorke,Suspirium,-,24,1,,,,
44,down,Paraguaii,Skeleton,33,6,12,,,,
45,-,Jamie Lidell,Multiply,-,45,3,,,,
46,-,Fantastic Mr Fox & Denai Moore,On My Own,-,46,2,,,,
47,-,Dan Kye,Sober,-,47,1,,,,
48,-,Surma,Hemma,-,16,5,,,,
49,down,Yolanda Be Cool,Outro (WNSA),38,38,3,,,,
50,down,Marta Wiley,Some Kind of Wonderful,47,30,8,,,,
51,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,3,,,,
52,down,(+) Comfort,Amazing,25,9,3,,,,
53,up,Yazz,The Only Way Is Up (Original),62,13,15,,,,
54,up,Berk & The Virtual Band,Roxane (feat. Odette Telleria),56,13,9,,,,
55,-,Cut Copy,Black Rainbows,-,31,2,,,,
56,-,Al Zanders & Sheyi,Get It Together,-,37,3,,,,
57,-,48th St. Collective,99 Red Balloons,-,13,10,,,,
58,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,26,4,,,,
59,-,Krister & Dalbani,Eyes Without a Face,-,11,2,,,,
60,-,Chromeo,Lost On the Way Home (feat. Solange),-,60,1,,,,
61,-,Moodymann,If I Gave U My Love,-,61,2,,,,
62,-,Róisín Murphy,Murphy's Law,-,62,1,,,,
63,-,Harold Faltermeyer,Axel F,-,28,2,,,,
64,-,Da Chick,Drum Rack,-,64,1,,,,
65,-,M83,"Do It, Try It",-,52,5,,,,
66,-,Kruder & Dorfmeister,Love Hope Change,-,65,2,,,,
67,-,Duke Dumont,Ocean Drive,-,12,29,,,,
