Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),10,1,147,,,,
2,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,56,,,,
4,-,Paul Kalkbrenner,Azure,-,4,5,,,,
5,-,Steven Shapiro,Street Fight,-,5,1,,,,
6,up,Frederic Sans,Battle of Legends Trailer,12,6,14,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,49,,,,
8,-,Mark Richmond Phillips,Milkweed,-,8,1,,,,
9,down,Batida,Bom Bom (feat. Mayra Andrade),4,1,30,,,,
10,up,Mirror People,Reckless,23,8,25,,,,
11,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,3,5,,,,
12,up,Mark Ronson,Valerie,21,1,152,,,,
13,-,Ofenbach,Love Me Now (feat. FAST BOY),-,12,1,,,,
14,-,Theo Golding,Pending Verdict,-,14,4,,,,
15,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,26,,,,
16,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),43,1,133,,,,
17,-,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),-,17,1,,,,
18,down,Kreo,Runnin' Up That Hill,6,6,7,,,,
19,up,Enigma,Return To Innocence,22,19,24,,,,
20,up,crowley.Exe,Most Beautiful Girl in the World,31,4,23,,,,
21,-,Shelly Sony,New Rules,-,21,2,,,,
22,-,"George Georgia, David Tobin & Jeff Meegan",Til I Met You (Remix),-,22,1,,,,
23,-,Plastikman & Chilly Gonzales,Locomotion (In Key),-,11,2,,,,
24,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),8,6,31,,,,
25,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),27,1,19,,,,
26,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,1,18,,,,
27,up,Bonobo,Defender,56,27,3,,,,
28,down,LCD Soundsystem,new body rhumba (from the film White Noise),14,14,7,,,,
29,-,Nat Home,Landslide,-,29,3,,,,
30,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,4,,,,
31,down,L'Impératrice,Vanille fraise,7,2,11,,,,
32,down,Mirror People,Gud Times,25,15,6,,,,
33,down,George FitzGerald,Passed Tense (feat. Panda Bear),26,12,8,,,,
34,up,Manuel Santos,Samurai,46,10,24,,,,
35,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,35,1,,,,
36,down,Kina,Get You the Moon (feat. Snøw),30,1,143,,,,
37,-,Sarah Menescal,High and Dry,-,17,25,,,,
38,down,CCCP,Chill on & Shine on Your Crazy Diamond,24,10,56,,,,
39,up,Andrey Denisov,Night Highway,50,10,107,,,,
40,up,Bab,Lost in Mumbai,40,11,45,,,,
41,-,Kactus,"Pessoa Certa, Hora Errada",-,3,6,,,,
42,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,19,,,,
43,down,Branko,Nafé (feat. Ellah),32,1,34,,,,
44,-,New Order,Bizarre Love Triangle,-,11,56,,,,
45,up,Bassjackers,Bored Ape Rave Club,53,1,2,,,,
46,-,Don Pascal,Melodicamente (Afronaut Remix),-,33,1,,,,
47,up,Jamie xx,KILL DEM,92,15,2,,,,
48,up,Ornette,Crazy (Nôze Remix),68,22,34,,,,
49,-,Massive Attack,Teardrop,-,21,6,,,,
50,-,FXU,Sidewalk Vertigo,-,50,1,,,,
51,-,Soichi Terada,Cpm,-,51,1,,,,
52,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,19,3,,,,
53,down,Jon Kennedy,Brown Acid,38,34,4,,,,
54,-,Mirror People,Shut Up,-,13,2,,,,
55,up,Antoine Clamaran & Agua Sin Gas,Dancin',82,10,11,,,,
56,-,Brett Engel,Chilled Blue,-,25,16,,,,
57,-,Infraction Music,Workout,-,35,11,,,,
58,up,United Future Organization,Upa Neguinho,60,11,5,,,,
59,down,Jason Payne,Never Let Go,9,9,2,,,,
60,-,Miami Horror,Sometimes,-,48,1,,,,
61,-,Mario Biondi,No Merci for Me,-,37,1,,,,
62,-,Charlotte de Witte,Apollo,-,62,1,,,,
63,up,Opiuo,The Freaky Bean,66,45,14,,,,
64,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,64,1,,,,
65,-,Lizette & Groove Da Praia,Beat It,-,20,13,,,,
66,-,Throes + The Shine,Banzelo,-,41,8,,,,
67,-,The Cooltrane Quartet,Holding Back the Years,-,67,1,,,,
68,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,31,7,,,,
69,up,Unicorn Heads,Nine Lives,73,18,3,,,,
70,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,8,,,,
71,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,3,1,,,,
72,-,Nicola Conte & Gianluca Petrella,African Spirits,-,42,2,,,,
73,-,Thievery Corporation,Shiva (TC Remix),-,73,1,,,,
74,up,Richard Kent & David Jones,Batter Natter,91,7,5,,,,
75,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,19,,,,
76,-,Kraftwerk,The Model (Remastered),-,1,6,,,,
77,down,Nicola Conte,Fuoco Fatuo (Performed by Koop),52,15,4,,,,
78,-,(+) Comfort,Amazing,-,9,31,,,,
79,-,Stella Starlight Trio,Tainted Love,-,26,5,,,,
80,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),65,28,19,,,,
81,-,Fischerspooner,The 15th,-,81,1,,,,
82,-,Project Pablo,Always,-,82,2,,,,
83,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,24,,,,
84,-,Stereossauro,Mar de Gente (feat. Manel Cruz),-,4,43,,,,
85,-,Alexander Robotnick,Problèmes d'Amour (KDJ Edit),-,85,1,,,,
86,down,Project Pablo,Less and Less,37,16,48,,,,
87,-,Ladytron,Playgirl,-,87,1,,,,
88,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,4,,,,
89,-,Urselle,Truly Madly Deeply,-,23,4,,,,
90,down,Nicolas Boscovic & Tom Hillock,Running,67,31,21,,,,
91,-,Brouillard,Sarabande (feat. George Frideric Handel),-,17,1,,,,
92,-,Ladytron,Misery Remember Me,-,92,1,,,,
93,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),34,4,44,,,,
94,-,Palm Skin Productions,Goat Ledge,-,94,1,,,,
95,-,Nikolaj Grandjean,Heroes & Saints,-,15,6,,,,
96,-,Crazy P & Medlar,The Witness (feat. Dele Sosimi) [Medlar Remix],-,96,1,,,,
97,-,Ituana,West End Girls,-,27,3,,,,
98,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,40,3,,,,
99,-,Kentphonik,Hiya Kaya,-,28,7,,,,
100,down,Petit Biscuit,Sunset Lover,94,16,15,,,,
