Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Invader!,Studio 2054,1,1,4,,,,
2,up,Professional Sound Effects Group,Skidding Car,34,2,2,,,,
3,up,Modjo,Lady (Hear Me Tonight),3,1,56,,,,
4,down,Frail & Pale,Mournful Morning for a Former Lover,2,1,3,,,,
5,up,Branko & Mayra Andrade,Reserva pra Dois,19,5,19,,,,
6,-,Bauke Top,Soluppgång,-,6,8,,,,
7,-,Massive Attack,Unfinished Sympathy,-,7,8,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,49,,,,
9,-,Vintage Culture & Bruno Be,Human Remix (Club Mix),-,9,1,,,,
10,down,SG Lewis,Time,5,2,7,,,,
11,down,Mark Ronson,Valerie,4,1,64,,,,
12,up,David Guetta,Titanium (feat. Sia),35,1,64,,,,
13,down,Project Pablo,Closer,12,7,63,,,,
14,-,Sweet Teeth,R U Ready,-,14,1,,,,
15,up,Elderbrook,Numb (Elderbrook VIP),66,3,34,,,,
16,up,Dictaphone,105.4,18,2,65,,,,
17,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,21,,,,
18,down,Hot Chip,Ready for the Floor (Radio Edit),14,1,30,,,,
19,-,Damon Zucconi,"240°, 100°, 100°",-,19,1,,,,
20,up,Francesca Gramegna,This Is What You Are,42,4,19,,,,
21,up,Shygirl,SLIME,32,11,6,,,,
22,up,THE DIABOLICAL LIBERTIES,Sliders,63,22,6,,,,
23,up,Disclosure & Eko Roosevelt,Tondo,23,15,42,,,,
24,up,M People,Moving On Up,40,9,18,,,,
25,-,フライング・ロータス,Tea Leaf Dancers,-,23,1,,,,
26,up,Cut Copy,Cold Water,36,11,23,,,,
27,down,Berk & The Virtual Band,Roxane (feat. Odette Telleria),25,13,7,,,,
28,down,Branko & EU.CLIDES,Tempo Torto,11,11,6,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,3,27,,,,
30,-,Octa Push,Gaia Cosmica (feat. Cachopa Psicadélica & João Gomes),-,17,4,,,,
31,-,Mirror People & Da Chick,Drinks Promise Better,-,7,13,,,,
32,down,Paraguaii,Skeleton,28,6,7,,,,
33,-,Paolo Pellegrino,I Don't Wanna Know,-,9,10,,,,
34,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),15,5,40,,,,
35,up,Disclosure,Latch (feat. Sam Smith),58,6,60,,,,
36,-,Astrolope,Codelove,-,14,4,,,,
37,-,Flying Lotus,Clock Catcher,-,19,3,,,,
38,-,Discovery,It’s Not My Fault (It’s My Fault),-,38,1,,,,
39,-,M People,Don't Look Any Further,-,37,11,,,,
40,-,48th St. Collective,Missing,-,21,7,,,,
41,up,Chez Damier & Stacey Pullen,Forever Monna,44,30,25,,,,
42,down,Poolside & Amo Amo,Around the Sun,24,4,39,,,,
43,-,doodis,I Don't Wanna Be Alone,-,43,1,,,,
44,-,Massive Attack,Safe from Harm,-,44,2,,,,
45,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,18,,,,
46,-,De Hofnar,Zonnestraal (MÖWE Remix),-,46,1,,,,
47,-,48th St. Collective,Sweet Dreams (Are Made of This),-,13,8,,,,
48,-,Moscoman,What Do We Care (feat. Teleman),-,48,1,,,,
49,-,Young Fire,The Power of Love (Bts Gates of Heaven Remix),-,30,2,,,,
50,down,Rhye,Come In Closer,13,13,2,,,,
51,-,Boy Harsher,The Look You Gave (Jerry),-,51,1,,,,
52,-,DJ Ride,Here Before (feat. Sara Linhares),-,27,4,,,,
53,-,Nitin,Culver Crescent (Avision Remix),-,53,1,,,,
54,-,De-Phazz,Wait,-,24,3,,,,
55,-,Nu Tropic,Saudade de Um Grande Amor Feat. Anna Torres (Mr Zero Remix),-,55,1,,,,
56,-,Rhye,Sweetest Revenge,-,56,1,,,,
57,-,Fat Freddy's Drop,This Room (LOCK-IN),-,56,1,,,,
58,-,Black Science Orchestra,St. Mark's Square,-,58,1,,,,
59,-,Mandas,Mantenha (feat. Manecas Costa),-,22,11,,,,
60,-,Seeb,Breathe (feat. Neev),-,11,43,,,,
61,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,18,,,,
62,down,Bicep,Sundial,43,43,2,,,,
63,-,Hot Chip,Over and Over,-,48,4,,,,
64,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),77,8,3,,,,
65,-,Pereł,Die Dimension,-,65,1,,,,
66,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,11,3,,,,
67,up,Glenn Astro,Homespun (feat. Ajnascent),84,36,3,,,,
68,-,Chet Faker,Low,-,16,10,,,,
69,-,Bicep,Lido,-,69,1,,,,
70,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,13,,,,
71,-,Brett Engel,Chilled Blue,-,25,7,,,,
