Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),10,1,39,,,,
2,up,Mark Ronson,Valerie,2,1,38,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,3,11,,,,
4,up,Scar Tissue,Explant,14,1,38,,,,
5,down,Hot Chip,Ready for the Floor (Radio Edit),4,1,4,,,,
6,up,Dictaphone,105.4,7,2,39,,,,
7,down,Modjo,Lady (Hear Me Tonight),1,1,30,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,23,,,,
9,down,Elderbrook,Numb (Elderbrook VIP),5,3,18,,,,
10,-,Years & Years,King,-,10,3,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,37,,,,
12,up,Poolside & Amo Amo,Around the Sun,12,4,15,,,,
13,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),13,1,30,,,,
14,-,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],-,14,2,,,,
15,down,Ofenbach,Be Mine,11,5,32,,,,
16,-,Hayden James & Icona Pop,Right Time,-,15,1,,,,
17,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,17,1,,,,
18,up,David Guetta,Without You (feat. Usher),43,2,13,,,,
19,down,Will Saulsky,Postive Visions,9,6,6,,,,
20,up,Disclosure & Eko Roosevelt,Tondo,28,15,18,,,,
21,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,5,,,,
22,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),31,5,3,,,,
23,-,Blanka Mazimela,Mpisi (feat. Xolisiwe & Korus),-,23,1,,,,
24,-,Clean Bandit,Stronger,-,24,2,,,,
25,-,Hot Chip,Echo,-,7,1,,,,
26,-,SpikedGrin,You & Me (feat. LXS),-,26,1,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,3,4,,,,
28,-,Jil Boy,The Task Of The People,-,28,1,,,,
29,-,Flume,The Difference (feat. Toro y Moi),-,15,6,,,,
30,-,Clap! Clap!,Tostoini,-,30,1,,,,
31,-,Roosevelt,Sign,-,31,2,,,,
32,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,9,,,,
33,-,Aphex Twin,#3,-,33,1,,,,
34,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,25,3,19,,,,
35,down,Disclosure,Latch (feat. Sam Smith),22,6,34,,,,
36,down,REYKO,Set You Free,27,3,19,,,,
37,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,22,1,,,,
38,up,Yogi P,Neptunian Jazz,57,27,3,,,,
39,down,Chromeo,6 Feet Away,29,22,2,,,,
40,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,40,1,,,,
41,-,Cut Copy,Cold Water,-,11,1,,,,
42,-,M People,Search for the Hero,-,12,7,,,,
43,-,The Synthesizer,"Symphony 3 in E flat major 'Eroica', Op. 55: 1. Allegro con brio",-,32,1,,,,
44,-,Branko & Dino d'Santiago,Tudo Certo,-,8,12,,,,
45,-,LCD Soundsystem,call the police,-,16,7,,,,
46,-,Ely Bruna,How Do You Keep the Music Playing,-,10,14,,,,
47,-,Hugo Pina,Pra Quê Fingir,-,22,2,,,,
48,down,Project Pablo,Closer,44,7,37,,,,
49,-,48th St. Collective,99 Red Balloons,-,13,3,,,,
50,-,Tom Novy,Your Body (Sandy W. Remix),-,39,1,,,,
51,down,Andrey Denisov,Night Highway,26,10,2,,,,
52,-,Heinz Strunk,Geht ja gar nicht,-,52,1,,,,
53,-,Reva DeVito,Bet You Stay,-,7,10,,,,
54,down,M People,Don't Look Any Further,37,37,5,,,,
55,-,Odd Nosdam,P9 16,-,9,10,,,,
56,up,Da Chick,Conversations,58,4,31,,,,
57,-,Francesca Gramegna,Sfiorivano le viole,-,14,15,,,,
58,-,Octa Push,"Barbara (feat. Catia Sá, Ary, Batida & Alex Terrakota)",-,27,1,,,,
59,-,Branko & Pierre Kwenders,Amours d'Été,-,13,15,,,,
60,-,Totally Enormous Extinct Dinosaurs,Garden,-,60,1,,,,
61,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,26,,,,
62,-,King Of Bass,Bass Scientist,-,4,2,,,,
63,down,8 Bit Music Karl,3rd Movement,50,24,3,,,,
64,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,64,1,,,,
65,-,Sander van Doorn,Koko (R3hab Remix),-,37,2,,,,
66,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,6,,,,
67,-,Breakbot,Another You (feat. Ruckazoid),-,58,3,,,,
68,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,15,1,,,,
69,down,Seeb,Breathe (feat. Neev),32,11,27,,,,
70,-,Jungle,"Heavy, California",-,14,11,,,,
71,down,The Synthesizer,"Symphony No. 4 in E minor, Op. 98: 4. Allegro energico e passionato",41,28,4,,,,
72,-,New Order,Bizarre Love Triangle,-,11,12,,,,
73,-,Chromeo,Hard To Say No,-,49,2,,,,
