Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diogo Piçarra & PEDRO,Sorriso (PEDRO Remix),-,1,5,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),11,1,96,,,,
3,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),8,1,46,,,,
4,up,Mark Ronson,Valerie,4,1,211,,,,
5,up,Branko & Iúri Oliveira,Ctg,68,4,52,,,,
6,up,Empire of the Sun,Walking On a Dream,78,3,10,,,,
7,up,TimeMachine1985,A Thousand Miles (feat. Beea),7,7,12,,,,
8,-,Empire of the Sun,We Are the People,-,1,7,,,,
9,up,Fred again.. & Obongjayar,adore u,14,2,26,,,,
10,up,Dj SuNKeePeRZ,I Love You Mali,32,1,95,,,,
11,up,Nasaya & MARO,TEMPO,59,2,105,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),24,5,6,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,1,211,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,4,9,,,,
15,up,Justice & Tame Impala,One Night/All Night,39,10,5,,,,
16,up,Bonobo,Tides (feat. Jamila Woods),22,3,14,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],46,1,8,,,,
18,-,FM Attack,Echoes,-,18,1,,,,
19,-,Róisín Murphy,CooCool,-,6,21,,,,
20,-,United Future Organization,Upa Neguinho,-,11,14,,,,
21,up,Various Artists,Haris C - Silent Lucidity,45,12,7,,,,
22,-,HOLY NOTHING,Gira da Cura,-,7,24,,,,
23,down,Lan + Nick,Close Your Eyes,1,1,8,,,,
24,-,Branko,Nafé (feat. Ellah),-,1,85,,,,
25,-,Metronomy,The Look,-,3,37,,,,
26,up,White Town,Your Woman,36,4,33,,,,
27,up,PNAU & Khalid,The Hard Way,52,7,31,,,,
28,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),38,1,174,,,,
29,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,11,,,,
30,-,Branko & Dino d'Santiago,Tudo Certo,-,8,24,,,,
31,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,13,,,,
32,down,Tracie Spencer,In This House,5,2,8,,,,
33,-,Groove Delight,San Andreas (Radio Edit),-,33,1,,,,
34,-,Jay-Jay Johanson,I Want Some Fun,-,29,9,,,,
35,-,Morcheeba,Otherwise,-,4,44,,,,
36,-,Erlend Øye,Sudden Rush,-,23,7,,,,
37,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,22,1,,,,
38,-,Sally Shapiro,Rent,-,27,3,,,,
39,-,Hraach,Hidden Dimension (Kora Remix),-,39,3,,,,
40,up,Vanessa da Mata,Boa Sorte / Good Luck,84,1,96,,,,
41,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,14,,,,
42,-,Scubba,Viva La Vida (Bossa Version),-,30,1,,,,
43,-,Urban Love,Rolling in the Deep (feat. Monique),-,27,5,,,,
44,-,Batida,Bom Bom (feat. Mayra Andrade),-,35,4,,,,
45,down,Massive Attack & Tracey Thorn,Protection,41,6,9,,,,
46,-,Bobby Womack,Please Forgive My Heart,-,6,21,,,,
47,up,Duke Dumont,Ocean Drive,72,12,58,,,,
48,up,Jamie xx,It's So Good,87,34,3,,,,
49,down,Sound Nomaden,The Morning After,18,18,8,,,,
50,up,Conferência Inferno,Alma,86,50,2,,,,
51,-,Micro Audio Waves,The Day We Left Earth,-,25,1,,,,
52,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,39,1,,,,
53,-,Zero 7,Distractions,-,45,8,,,,
54,-,Brice Davoli,Symphoni:e,-,1,7,,,,
55,-,Generico,Sand Dune Union,-,55,1,,,,
56,up,Fred again.. & Baby Keem,leavemealone,62,36,6,,,,
57,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,74,,,,
58,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,16,,,,
59,down,Armen Miran,Lost Found,28,28,3,,,,
60,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,70,,,,
61,-,Thomas Richard Balmforth & Robert Edward Bradley,Everchanging,-,35,1,,,,
62,up,Fred again..,Danielle (smile on my face),82,39,2,,,,
63,-,Darren Campbell,Times of Warmth,-,8,1,,,,
64,down,New Order,Bizarre Love Triangle,48,11,74,,,,
65,-,Ituana,West End Girls,-,27,13,,,,
66,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,18,,,,
67,down,Jamie TK,Dream Away,6,6,7,,,,
68,down,Lexer,Forgive Me,12,12,8,,,,
69,-,FKJ & Santana,Greener,-,2,7,,,,
70,-,D'VASH,Tus Besos (Guaracha),-,43,1,,,,
71,-,Branko & Jay Prince,Slide,-,9,1,,,,
72,-,Moloko,Forever More (Francois K & Eric Kupper Vocal Mix),-,47,4,,,,
73,-,Paolo Pellegrino,I Don't Wanna Know,-,9,58,,,,
