Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batida,Bom Bom (feat. Mayra Andrade),1,1,2,,,,
2,up,Branko,Nafé (feat. Ellah),2,1,6,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,21,,,,
4,up,"Owen Norton, Masove & Ava Silver",Be My Lover,5,4,3,,,,
5,-,Disarmed,Disarmed,-,5,1,,,,
6,-,Daniel Steinberg,True Romance,-,6,4,,,,
7,up,Mark Ronson,Valerie,40,1,129,,,,
8,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,8,1,,,,
9,-,Digby Jones,Pina Colada (Jazz Mix),-,8,3,,,,
10,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,20,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,4,18,,,,
12,up,Kina,Get You the Moon (feat. Snøw),15,1,115,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,31,,,,
14,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],20,11,12,,,,
15,-,Theo Golding,Pending Verdict,-,14,2,,,,
16,-,A.M.R & Lumynesynth,Unfinished,-,16,1,,,,
17,down,Stereossauro,Mar de Gente (feat. Manel Cruz),10,4,27,,,,
18,down,Manuel Santos,Pra,13,12,24,,,,
19,up,Dele Sosimi & Medlar,Lord Have Mercy (feat. Tamar Osborn),19,19,5,,,,
20,-,4ヒーロー,Loveless (feat. Ursula Rucker),-,20,1,,,,
21,up,Modjo,Lady (Hear Me Tonight),44,1,120,,,,
22,-,Jungle,Platoon,-,22,5,,,,
23,up,Andrey Denisov,Night Highway,41,10,81,,,,
24,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),7,7,3,,,,
25,-,Bogdan Raczynski,Ladde,-,25,1,,,,
26,down,Stereossauro,Mais Que Tudo (feat. Aurea),16,3,23,,,,
27,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),23,7,4,,,,
28,down,Shouse,Love Tonight,14,1,50,,,,
29,up,Project Pablo,Less and Less,31,16,24,,,,
30,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,30,1,,,,
31,-,Rita Vian & Branko,Sereia (Remix),-,13,4,,,,
32,-,LCD Soundsystem,Time to Get Away,-,32,5,,,,
33,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),4,1,107,,,,
34,up,48th St. Collective,Sure Know Something,37,28,6,,,,
35,-,Spice Girls,Stop,-,8,3,,,,
36,down,Bab,Lost in Mumbai,34,11,27,,,,
37,-,Francesca Gramegna,This Is What You Are,-,4,36,,,,
38,down,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),33,18,3,,,,
39,down,Benito Bazar,Back to Life (feat. Tinuade),26,1,59,,,,
40,-,Steve Everitt & Robin Everitt,Boundless,-,40,1,,,,
41,-,Nova Materia,Follow You All the Way,-,41,1,,,,
42,-,DJ Maze,American Movie’s Show,-,39,3,,,,
43,down,LDLDN,Nw1,32,12,15,,,,
44,up,Ely Bruna,Maniac,46,16,18,,,,
45,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,20,,,,
46,up,Agents Of Time,Alkatraz,83,46,2,,,,
47,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),24,6,6,,,,
48,down,Alison Goldfrapp & Röyksopp,Impossible,43,25,6,,,,
49,-,Mo' Horizons,Foto Viva,-,8,2,,,,
50,-,DJ Dai,Beat Party Vol 3,-,34,6,,,,
51,-,The Moleskins,Is It A Crime,-,15,19,,,,
52,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,52,1,,,,
53,-,Vasco Completo,Forever,-,53,1,,,,
54,-,HOLY NOTHING,Dusk,-,8,2,,,,
55,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,93,,,,
56,-,Mendon,Driver's License (Remix),-,8,20,,,,
57,-,HAAi & Jon Hopkins,"Baby, We're Ascending",-,57,1,,,,
58,up,(+) Comfort,Amazing,62,9,22,,,,
59,down,Project Pablo,Closer,45,7,120,,,,
60,-,Tom Enzy,Low (feat. Victor Perry),-,60,1,,,,
61,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,44,1,,,,
62,-,Limujii,Sweet Talks,-,20,31,,,,
63,-,Balanço,Stai Lontano,-,63,1,,,,
64,-,Nicolas Boscovic & Tom Hillock,Running,-,31,2,,,,
65,-,Tosca,Osam,-,17,1,,,,
66,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,11,,,,
67,-,Jungle,Happy Man,-,21,26,,,,
68,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),75,6,18,,,,
69,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,46,,,,
70,-,Christian Löffler,Solo,-,70,1,,,,
71,-,Dennis Ferrer,Church Lady (Unreleased Dirty Secretz Remix),-,52,3,,,,
72,up,Gesaffelstein & The Weeknd,Lost in the Fire,88,1,17,,,,
73,down,KAYTRANADA,Be Careful (feat. Thundercat),29,29,9,,,,
74,-,Niemoc,Przekatne (Ptaki Remix),-,74,1,,,,
75,-,A Mountain of One,Black Apple Pink Apple (Ricardo Villalobos Version),-,75,1,,,,
76,-,Tricky,Christiansands,-,76,1,,,,
77,-,Moullinex,Things We Do,-,35,3,,,,
78,-,Morcheeba,What New York Couples Fight About,-,53,2,,,,
79,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,13,,,,
80,-,Jan Faber & Lars Neumann,Fancy Pants,-,69,1,,,,
81,-,Massive Attack,Be Thankful for What You've Got,-,15,19,,,,
82,-,Flamingo Pier,Make You Wonder,-,82,1,,,,
83,-,D*Note,Piano Phase (D*Note's Phased & Konfused Mix),-,52,7,,,,
84,-,Josiah Steinbrick,Full Bloom,-,84,1,,,,
85,-,Relaxing Music Life,Tik Tok,-,47,1,,,,
86,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,50,1,,,,
87,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),53,41,8,,,,
88,down,Jenil & Protocleus,Build a Bitch,77,23,16,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,16,23,,,,
90,-,Africanism All-Stars / Ben Onono,Summer Moon,-,54,4,,,,
91,-,Suff Daddy,"Trouble in Wackyland, Pt. 2",-,51,2,,,,
92,down,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),30,17,21,,,,
93,-,yunè pinku,Bluff,-,93,1,,,,
94,-,Pigeon,Yagana,-,94,1,,,,
95,down,Seeb,Breathe (feat. Neev),58,11,96,,,,
96,-,Karmasound & Footnote,Peace of Mind (feat. Mabrezee & Callum Connell),-,70,2,,,,
97,-,Fort Romeau,The Truth,-,97,1,,,,
