Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,20,1,6,,,,
2,down,Modjo,Lady (Hear Me Tonight),1,1,171,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,6,1,73,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,37,1,41,,,,
5,up,Jengi,Bel Mercy,10,2,15,,,,
6,-,The Cinematic Orchestra,Channel 1 Suite,-,6,1,,,,
7,up,Mark Ronson,Valerie,23,1,173,,,,
8,up,Batida,Bom Bom (feat. Mayra Andrade),8,1,54,,,,
9,-,Rever Sound,Beautiful Day (feat. Eve),-,9,6,,,,
10,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),30,1,5,,,,
11,up,Mau P,Drugs From Amsterdam (Armand Van Helden Remix),42,11,2,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,14,12,3,,,,
13,up,Kreo,Runnin' Up That Hill,28,6,31,,,,
14,-,SirAiva,Brinca na Barriga (feat. Pacman),-,14,3,,,,
15,-,Cotonete & Dimitri from Paris,Parribean Disco,-,15,1,,,,
16,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),44,1,42,,,,
17,down,Branko,Nafé (feat. Ellah),12,1,56,,,,
18,down,Kúra & Diogo Piçarra,Fala-me De Ti,13,12,5,,,,
19,down,Bassjackers,Bored Ape Rave Club,2,1,26,,,,
20,up,Róisín Murphy,CooCool,35,6,5,,,,
21,-,White Town,Your Woman,-,4,15,,,,
22,-,Dean Blunt,100,-,22,1,,,,
23,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,9,23,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),29,12,17,,,,
25,up,F4ST,Creepin' (sped Up) [Remix],33,25,8,,,,
26,-,GENESI,Everything You Have Done (Meduza Edit),-,21,1,,,,
27,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,16,2,,,,
28,up,HOLY NOTHING,Gira da Cura,63,7,10,,,,
29,-,Amazonics,Lovin' You,-,25,3,,,,
30,up,PNAU & Khalid,The Hard Way,49,7,5,,,,
31,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),11,4,19,,,,
32,-,Ituana,West End Girls,-,27,10,,,,
33,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),15,1,150,,,,
34,-,Branko & Iúri Oliveira,Ctg,-,4,31,,,,
35,down,Nasaya & MARO,TEMPO,5,2,67,,,,
36,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,6,,,,
37,-,Spice Girls,Stop,-,8,17,,,,
38,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,38,1,,,,
39,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,29,2,,,,
40,-,Jamie xx,LET’S DO IT AGAIN,-,38,3,,,,
41,-,Throes + The Shine,Banzelo,-,41,9,,,,
42,-,Overmono,Good Lies,-,42,1,,,,
43,-,This Immortal Coil,"Titan Arch (feat. Kristoffer Rygg, Ole Alexander Halstensgård, Massimo Pupillo & Stian Westerhus)",-,43,1,,,,
44,up,ODESZA,Hopeful,55,36,7,,,,
45,-,Robert Edward Bradley,Gravitation,-,45,1,,,,
46,-,Krister & Dalbani,Eyes Without a Face,-,11,45,,,,
47,-,RAC,Let Go (feat. Kele & MNDR),-,36,5,,,,
48,-,Zero 7,Distractions,-,45,5,,,,
49,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),68,6,45,,,,
50,-,Francesca Gramegna,Agua De Beber,-,12,31,,,,
51,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,19,,,,
52,-,LAZAR 111,Great Yarmouth,-,52,1,,,,
53,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,21,1,,,,
54,down,Wolfpack & Jaxx & Vega,Kalahari,27,10,12,,,,
55,-,Beatriz Ferreyra,Echos,-,55,1,,,,
56,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,7,,,,
57,-,United Future Organization,Upa Neguinho,-,11,6,,,,
58,down,Throes + The Shine,Tá Queimar,19,19,2,,,,
59,-,Urselle,The Safety Dance,-,14,20,,,,
60,-,Club des Belugas & Iain Mackenzie,Casually,-,13,35,,,,
61,-,Chet Faker,/,-,61,1,,,,
62,-,Fat Freddy's Drop,Makkan,-,35,22,,,,
63,-,Dinah Eastwood,Here I Go Again,-,14,15,,,,
64,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,8,,,,
65,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,71,,,,
66,-,Poolside,Just Fall In Love,-,30,9,,,,
67,-,Jay-Jay Johanson,I Want Some Fun,-,29,4,,,,
68,-,Massive Attack,Be Thankful for What You've Got,-,15,23,,,,
69,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,40,4,,,,
70,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,8,,,,
71,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,60,5,,,,
72,-,Dj Dark & Mentol,Kaval,-,18,17,,,,
73,-,Rhye,Feel Your Weight (Poolside Remix),-,25,27,,,,
74,down,Little Dragon,Slugs of Love,51,46,2,,,,
75,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,50,,,,
76,-,DJ Dai,Beat Party Vol 2,-,3,14,,,,
77,-,Opal Sunn,Aura,-,77,1,,,,
78,down,Superfunk,Lucky Star (feat. Ron Carroll),66,36,8,,,,
79,-,Aurea,Forever,-,42,1,,,,
80,-,Sally Shapiro,What Can I Do,-,22,5,,,,
81,down,crowley.Exe,Most Beautiful Girl in the World,26,4,46,,,,
82,-,Erlend Øye,Sudden Rush,-,23,1,,,,
83,down,Apollinare Rossi,That's What I Like (feat. Nenei),54,20,5,,,,
84,-,Anyma & Chris Avantgarde,Eternity,-,45,6,,,,
85,-,Trikk,Sopro (Don’t Forget to Breathe),-,85,1,,,,
