Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,10,,,,
2,up,Mark Ronson,Valerie,3,1,89,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Reprise),11,3,10,,,,
4,up,Benito Bazar,Back to Life (feat. Tinuade),5,1,20,,,,
5,-,Luis Solé,Bíiru,-,5,1,,,,
6,up,Manuel Santos,Sentimiento,8,6,7,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,16,,,,
8,up,Kina,Get You the Moon (feat. Snøw),12,1,75,,,,
9,down,Modjo,Lady (Hear Me Tonight),2,1,82,,,,
10,up,ODESZA,Say My Name (feat. Zyra),15,10,5,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,85,,,,
12,up,Duke Dumont,Ocean Drive,16,12,46,,,,
13,-,FKJ,We Ain't Feeling Time,-,13,1,,,,
14,-,Nari,That's the Way,-,14,1,,,,
15,down,Dj SuNKeePeRZ,I Love You Mali,4,1,7,,,,
16,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,70,,,,
17,up,Sarah Menescal,High and Dry,42,17,11,,,,
18,-,Oscar Leon,Kiss Me More (Remix),-,12,1,,,,
19,down,David Guetta,Titanium (feat. Sia),6,1,90,,,,
20,-,Chromeo,Jealous (I Ain't With It),-,16,8,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,5,40,,,,
22,-,The Natural Curve,The High Cost of Loving (Rolling Cut) [Remix],-,22,1,,,,
23,down,Project Pablo,Closer,22,7,89,,,,
24,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],47,10,36,,,,
25,down,Mendon,Driver's License (Remix),20,8,12,,,,
26,-,Montanhas Azuis,Faz Faz,-,12,3,,,,
27,-,48th St. Collective,Sweet Dreams (Are Made of This),-,13,12,,,,
28,-,Miele,Night Rhythm,-,1,16,,,,
29,up,Sofia Kourtesis,La Perla (Edit),55,12,18,,,,
30,down,"IKOQWE, Batida & Ikonoklasta",Bulubulu,29,7,14,,,,
31,-,SG Lewis,Time,-,2,17,,,,
32,up,Poolside & Amo Amo,Around the Sun,51,4,58,,,,
33,-,Shelly Sony,2u,-,15,8,,,,
34,up,M People,Search for the Hero,59,12,25,,,,
35,up,Stex,Intro Snack,56,9,11,,,,
36,-,Francesca Gramegna,Sfiorivano le viole,-,14,27,,,,
37,down,Ishmael Ensemble,The Gift,33,33,3,,,,
38,-,Paraguaii,Insecure,-,27,4,,,,
39,-,John Summit & Vintage Culture,Beauty Sleep (Vintage Culture Remix),-,39,1,,,,
40,down,Seeb,Breathe (feat. Neev),39,11,68,,,,
41,-,Dj Tokozui,China Girl,-,15,3,,,,
42,-,Ely Bruna,Maniac,-,16,6,,,,
43,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,13,4,,,,
44,down,Ornette,Crazy (Nôze Remix - Extended Club Version),27,27,8,,,,
45,-,Jungle,Time,-,10,4,,,,
46,-,Ghetto Kumbé,Sola,-,46,2,,,,
47,down,Aquarian Dreams,Love & Tears (Original Club Mix),30,22,14,,,,
48,down,48th St. Collective,Rat In My Kitchen,32,24,9,,,,
49,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,7,,,,
50,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,51,,,,
51,-,Fat Freddy's Drop,Makkan,-,35,8,,,,
52,-,New Order,Bizarre Love Triangle,-,11,41,,,,
53,-,SirAiva,Takin' It Slow (feat. MARO),-,1,44,,,,
54,-,Sampology,My Place (feat. Jordan Rakei),-,49,1,,,,
55,-,Bicep,Siena (feat. Clara La San),-,55,1,,,,
56,down,CCCP,Chill on & Shine on Your Crazy Diamond,25,10,10,,,,
57,down,Andrey Denisov,Night Highway,24,10,45,,,,
58,-,Elderbrook,Numb (Elderbrook VIP),-,3,41,,,,
59,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,59,2,,,,
60,-,Movulango,Leave,-,60,1,,,,
61,-,Mano Le Tough,Aye Aye Mi Mi,-,44,2,,,,
62,-,Rhye,Feel Your Weight (Poolside Remix),-,25,16,,,,
63,-,UNDERHER,You Can't Give Me What I Want (Tim Engelhardt Remix),-,63,1,,,,
64,-,48th St. Collective,Breakfast In America,-,13,17,,,,
