Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,30,,,,
2,up,spaceRicket,Baking Cookies,2,2,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),13,1,95,,,,
4,down,Enrique Molano Jimenez,A Warm Christmas,3,2,4,,,,
5,up,Modjo,Lady (Hear Me Tonight),8,1,101,,,,
6,up,Bryan Adams,Please Forgive Me,9,5,2,,,,
7,up,Mark Ronson,Valerie,12,1,109,,,,
8,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),6,6,7,,,,
9,down,Stereossauro,Mais Que Tudo (feat. Aurea),5,3,5,,,,
10,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),51,1,88,,,,
11,up,Dj SuNKeePeRZ,I Love You Mali,14,1,21,,,,
12,up,Nasaya & MARO,TEMPO,21,2,10,,,,
13,up,"Dubdogz, GHOSTT & Giana",Beggin',26,13,6,,,,
14,-,Portishead,Glory Box,-,12,7,,,,
15,-,Sandy Parker,Take on Me (Sandy Parker Remix),-,15,3,,,,
16,-,Club des Belugas & Iain Mackenzie,Casually,-,13,4,,,,
17,-,Ely Bruna,How Do You Keep the Music Playing,-,10,34,,,,
18,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,64,,,,
19,-,BassPipes,South East to North West,-,7,10,,,,
20,up,Jungle,Goodbye My Love (feat. Priya Ragu),22,9,7,,,,
21,-,Ember Made,We Don't Talk Anymore,-,21,1,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,36,,,,
23,up,CCCP,Chill on & Shine on Your Crazy Diamond,80,10,21,,,,
24,down,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),11,2,7,,,,
25,up,Stereossauro,Mar de Gente (feat. Manel Cruz),58,4,7,,,,
26,down,Depeche Mode,Enjoy the Silence,20,11,2,,,,
27,-,Bab,Lost in Mumbai,-,11,9,,,,
28,down,Cosmo's Midnight,Titanic,24,9,10,,,,
29,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,29,1,,,,
30,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,2,,,,
31,-,Maleficent,Where the Wild Roses Grow,-,24,4,,,,
32,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,14,2,,,,
33,up,Manuel Santos,Pra,39,12,7,,,,
34,up,Bonobo,Rosewood,37,14,9,,,,
35,down,Benito Bazar,Back to Life (feat. Tinuade),27,1,40,,,,
36,up,Jamie Lancaster,Boys Don't Cry,63,36,2,,,,
37,-,Andrey Denisov,Night Highway,-,10,62,,,,
38,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,5,,,,
39,up,Amazonics,The Sea (Bossa Nova Mix),67,19,4,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,12,,,,
41,-,Jungle,Lifting You,-,24,3,,,,
42,-,Urselle,The Safety Dance,-,14,8,,,,
43,up,Philip Mayer & Maxus,This Is My Style (MaXuS Extended),49,32,2,,,,
44,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,12,,,,
45,down,Jenil & Protocleus,Build a Bitch,43,23,7,,,,
46,-,The Cure,Lullaby (Extended Mix),-,46,1,,,,
47,-,Dj Tokozui,China Girl,-,15,11,,,,
48,down,Project Pablo,Less and Less,38,16,6,,,,
49,-,Jungle,Happy Man,-,21,25,,,,
50,-,Rave Future,Take My Breath,-,7,7,,,,
51,-,Manuel Santos,Sentimiento,-,6,23,,,,
52,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,1,,,,
53,-,Poolside,Just Fall In Love,-,30,3,,,,
54,-,Mike Candys,Flexin,-,54,1,,,,
55,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,52,,,,
56,-,Ely Bruna,Maniac,-,16,16,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,56,,,,
58,down,Seelenluft,I Can See Clearly Now,18,3,47,,,,
59,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,3,,,,
60,-,Moullinex,Like a Man (feat. Marta Ren),-,26,2,,,,
61,-,Cut Copy,Airborne,-,61,1,,,,
62,-,Kungs,Don't You Know (feat. Jamie N Commons),-,62,1,,,,
63,-,Fiyahdred,Anyway (Do It),-,63,1,,,,
64,-,Maya Jane Coles,True Love to the Grave (feat. Claudia Kane),-,64,1,,,,
65,down,Eve St. Jones,Don't Let Me Down,33,17,15,,,,
66,down,Demetrio,Another Brick In The Wall (Part.2),15,3,14,,,,
67,-,"Disclosure, Kehlani & Syd",Birthday,-,8,7,,,,
68,down,Owl City,Fireflies,17,2,26,,,,
69,-,Bass Boosted HD,Bass Boosted Summer (Bass Boosted),-,49,1,,,,
70,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,8,,,,
71,-,Pye Corner Audio,Symbiosis,-,71,1,,,,
72,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,6,11,,,,
73,-,Fat Freddy's Drop,Boondigga,-,21,9,,,,
74,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),44,27,3,,,,
75,-,Undercatt,Oraculum,-,75,1,,,,
76,-,Switchdance,O Amolador,-,28,10,,,,
