Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,4,,,,
2,-,Bassjackers,Bored Ape Rave Club,-,1,34,,,,
3,up,Mark Ronson,Valerie,66,1,182,,,,
4,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),5,1,14,,,,
5,-,g3ox_em,GigaChad Theme (Phonk House Version),-,1,20,,,,
6,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,1,53,,,,
7,down,Modjo,Lady (Hear Me Tonight),4,1,182,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,21,,,,
9,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,6,,,,
10,up,Batida,Bom Bom (feat. Mayra Andrade),25,1,65,,,,
11,-,Shouse,Love Tonight,-,1,77,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,84,,,,
13,down,Mirror People,Do the Boogie (W / Hard Ton),11,7,9,,,,
14,-,Kraftwerk,The Model (Remastered),-,1,15,,,,
15,down,Nasaya & MARO,TEMPO,7,2,78,,,,
16,down,Jengi,Bel Mercy,12,2,25,,,,
17,up,Sampha,Spirit 2.0,29,17,2,,,,
18,-,Brazil XXI,Sacrifice,-,18,1,,,,
19,-,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),-,4,27,,,,
20,-,Paul Hardcastle,Coastline Crusader,-,5,20,,,,
21,-,Kraftwerk,The Robots (Remastered),-,3,17,,,,
22,up,Paolo Pellegrino,I Don't Wanna Know,67,9,46,,,,
23,-,Banda do Sul,Losing My Religion,-,23,1,,,,
24,-,Tycho,Time To Run,-,24,1,,,,
25,-,Jungle,"Heavy, California",-,14,31,,,,
26,up,Branko,Nafé (feat. Ellah),91,1,63,,,,
27,down,Mura Masa,Lovesick,17,16,20,,,,
28,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),34,6,55,,,,
29,-,Wolfpack & Jaxx & Vega,Kalahari,-,10,20,,,,
30,-,Sounds from the Ground,London Fields,-,30,1,,,,
31,-,Vaarwell,sellout,-,31,1,,,,
32,up,Branko & Iúri Oliveira,Ctg,39,4,38,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,53,,,,
34,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",42,16,7,,,,
35,down,David Guetta,Titanium (feat. Sia),2,1,107,,,,
36,-,Yazz,The Only Way Is Up (Original),-,13,21,,,,
37,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,72,,,,
38,down,Superfunk,Lucky Star (feat. Ron Carroll),37,36,15,,,,
39,down,D'VASH & Bri Romero,Soñaré (Guaracha),27,25,4,,,,
40,-,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,-,9,26,,,,
41,-,Midnight Juggernauts,Into the Galaxy,-,41,1,,,,
42,down,&ME,L.I.F.E,21,21,3,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,68,,,,
44,up,Anyma & CamelPhat,The Sign,59,44,3,,,,
45,up,Petit Biscuit,Sunset Lover,83,16,19,,,,
46,up,Meduza,Upside Down (feat. Poppy Baskcomb),78,21,10,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,16,47,,,,
48,-,Massive Attack,Be Thankful for What You've Got,-,15,25,,,,
49,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),57,10,55,,,,
50,up,Disclosure,Latch (feat. Sam Smith),62,6,122,,,,
51,down,Portugal. The Man,Live In the Moment,44,40,10,,,,
52,-,Poolside,Just Fall In Love,-,30,10,,,,
53,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,38,14,,,,
54,up,Jayda G,When She Dance,69,46,4,,,,
55,-,CJ Stone & Milo.nl,Rush (Radio Edit),-,53,2,,,,
56,-,Crimzilla,Pull..X__X.. Up,-,56,2,,,,
57,down,dZihan & Kamien,Stiff Jazz,41,13,13,,,,
58,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,21,3,,,,
59,-,Moullinex,Elsewhere,-,28,5,,,,
60,down,Roosevelt,Ordinary Love,26,23,7,,,,
61,down,Avalon Emerson,Sandrail Silhouette,15,15,7,,,,
62,up,David Holmes,"Radio 7""",64,51,4,,,,
63,-,Jamie xx,Loud Places (feat. Romy),-,63,3,,,,
64,-,Roosevelt,Luna,-,44,1,,,,
