Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falls,Outlandia,-,1,1,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,37,,,,
3,up,Scar Tissue,Explant,12,1,45,,,,
4,-,Empire of the Sun,We Are the People,-,1,3,,,,
5,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),25,5,10,,,,
6,down,Elderbrook,Numb (Elderbrook VIP),3,3,25,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,30,,,,
8,up,David Guetta,Titanium (feat. Sia),16,1,46,,,,
9,down,Dictaphone,105.4,6,2,46,,,,
10,down,Mark Ronson,Valerie,9,1,45,,,,
11,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),15,1,36,,,,
12,-,Dj Trance Vibes,That Friday Feeling,-,12,2,,,,
13,up,Resteed,Otherside,53,6,5,,,,
14,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,2,1,,,,
15,up,Disclosure,Latch (feat. Sam Smith),32,6,41,,,,
16,down,Poolside & Amo Amo,Around the Sun,14,4,22,,,,
17,-,Bauke Top,Soluppgång,-,6,5,,,,
18,down,Odd Nosdam,P9 16,13,9,17,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,28,,,,
20,up,Eduardo Luzquiños,Blinding Lights (Deep House),44,13,4,,,,
21,-,Baron Music,Summer Night,-,21,1,,,,
22,up,Gustavo Mota,A la Mota,46,12,14,,,,
23,down,Breakbot,Be Mine Tonight (feat. Delafleur),19,14,8,,,,
24,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,14,,,,
25,up,Project Pablo,Closer,37,7,44,,,,
26,-,Surma,Hemma,-,16,3,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],24,8,4,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,44,,,,
29,down,Hayden James & Icona Pop,Right Time,18,15,8,,,,
30,-,DJ Luan Marques,Mega Funk Toma Tapão,-,14,3,,,,
31,-,Chromeo,Jealous (I Ain't With It),-,16,6,,,,
32,up,Flume,The Difference (feat. Toro y Moi),72,15,11,,,,
33,-,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),-,33,1,,,,
34,up,Will Saulsky,Postive Visions,35,6,12,,,,
35,down,Hot Chip,Ready for the Floor (Radio Edit),20,1,11,,,,
36,up,Hot Chip,Echo,48,7,6,,,,
37,-,King Of Bass,Bass Scientist,-,4,3,,,,
38,up,Duke Dumont,Ocean Drive,78,12,23,,,,
39,-,Tom Novy,Your Body (Sandy W. Remix),-,39,2,,,,
40,up,Switchdance,O Amolador,41,28,6,,,,
41,down,Yazz,The Only Way Is Up (Original),17,13,5,,,,
42,-,Erik Truffaz & Murcof,The Eye,-,42,1,,,,
43,down,Caribou,Home,39,25,5,,,,
44,down,Andrey Denisov,Night Highway,23,10,9,,,,
45,down,Disclosure & Eko Roosevelt,Tondo,34,15,24,,,,
46,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,3,21,,,,
47,-,Dubdogz & SUBB,Summer Jam - Remake,-,37,2,,,,
48,-,Yogi P,Neptunian Jazz,-,27,5,,,,
49,-,The Synthesizer,"Symphony 3 in E flat major 'Eroica', Op. 55: 1. Allegro con brio",-,32,5,,,,
50,up,Ofenbach,Be Mine,70,5,39,,,,
51,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,8,,,,
52,-,Breyth,Bansuri,-,52,1,,,,
53,-,Napoli Underground,Flowers in Love,-,27,1,,,,
54,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,12,1,,,,
55,-,Nero,Promises (Calvin Harris Remix),-,55,1,,,,
56,-,Portishead,Strangers,-,56,1,,,,
57,up,Desire,Escape,71,47,9,,,,
58,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,55,1,,,,
59,-,Danifox,Dark Hope,-,59,1,,,,
60,-,White Haus,My Lips Are Sealed,-,7,12,,,,
61,-,48th St. Collective,Breakfast In America,-,13,3,,,,
62,-,Seeb,Breathe (feat. Neev),-,11,32,,,,
63,down,Disclosure & Common,Reverie,22,22,2,,,,
64,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,7,,,,
65,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],76,37,5,,,,
66,down,Cut Copy,Cold Water,38,11,7,,,,
67,-,Hot Chip,Need You Now,-,20,3,,,,
68,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,38,2,,,,
69,down,Fat Freddy's Drop,Pull the Catch,63,23,10,,,,
70,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,4,,,,
71,down,Moloko,Sing It Back (Boris Dlugosch Reprise),4,3,3,,,,
