Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,13,,,,
2,up,Mark Ronson,Valerie,6,1,92,,,,
3,up,Dj SuNKeePeRZ,I Love You Mali,3,1,10,,,,
4,down,Modjo,Lady (Hear Me Tonight),2,1,85,,,,
5,up,Benito Bazar,Back to Life (feat. Tinuade),8,1,23,,,,
6,up,Moloko,Sing It Back (Boris Dlugosch Reprise),33,3,13,,,,
7,-,DJ Tennis,Atlanta,-,7,1,,,,
8,down,BassPipes,South East to North West,7,7,3,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,88,,,,
10,up,ODESZA,Say My Name (feat. Zyra),14,10,8,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,1,78,,,,
12,-,DJ Dai,Beat Party Vol 2,-,3,2,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,19,,,,
14,down,David Guetta,Titanium (feat. Sia),5,1,92,,,,
15,up,Manuel Santos,Sentimiento,15,6,10,,,,
16,-,Oscar Jerome & Ben Hauke,No Need (Edit),-,16,1,,,,
17,up,Stex,Intro Snack,51,9,13,,,,
18,up,Project Pablo,Closer,20,7,92,,,,
19,down,Juicce,Peaches,10,9,6,,,,
20,-,Sweatson Klank,The Road to Love,-,20,2,,,,
21,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,19,1,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,5,43,,,,
23,up,Andrey Denisov,Night Highway,44,10,48,,,,
24,up,Branko & Mayra Andrade,Reserva pra Dois,40,5,39,,,,
25,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,13,,,,
26,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],27,10,39,,,,
27,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,6,,,,
28,up,Oscar Leon,Kiss Me More (Remix),30,12,4,,,,
29,up,Paraguaii,Insecure,36,27,7,,,,
30,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,3,,,,
31,up,SG Lewis,Time,68,2,19,,,,
32,down,Duke Dumont,Ocean Drive,18,12,49,,,,
33,-,48th St. Collective,99 Red Balloons,-,13,20,,,,
34,-,48th St. Collective,Breakfast In America,-,13,19,,,,
35,-,Seelenluft,I Can See Clearly Now,-,3,38,,,,
36,up,"IKOQWE, Batida & Ikonoklasta",Bulubulu,75,7,17,,,,
37,-,Shire T,London. Paris. Berlin.,-,20,1,,,,
38,down,(+) Comfort,Amazing,19,9,14,,,,
39,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,50,,,,
40,up,Aquarian Dreams,Love & Tears (Original Club Mix),64,22,16,,,,
41,-,Fat Freddy's Drop,Boondigga,-,21,6,,,,
42,-,Poolside & Amo Amo,Around the Sun,-,4,60,,,,
43,-,The Lodgers,Forever Young (feat. Omar Patterson),-,19,2,,,,
44,down,The Moleskins,Is It A Crime,32,15,9,,,,
45,-,Scar Tissue,Explant,-,1,81,,,,
46,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,52,,,,
47,up,48th St. Collective,Rat In My Kitchen,49,24,11,,,,
48,-,Rever Sound,That's All,-,18,6,,,,
49,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,39,,,,
50,down,Hayden James & Icona Pop,Right Time,29,15,22,,,,
51,down,Seeb,Breathe (feat. Neev),41,11,71,,,,
52,-,Eve St. Jones,Don't Let Me Down,-,17,8,,,,
53,-,Mendon,Driver's License (Remix),-,8,13,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,12,,,,
55,-,Dj Tokozui,China Girl,-,15,4,,,,
56,-,48th St. Collective,Missing,-,21,14,,,,
57,-,Chill Bill,You Shook Me All Night Long,-,50,4,,,,
58,-,Le Confort Electronique,I'M,-,58,1,,,,
59,-,The Knocks,Ride Or Die (feat. Foster the People),-,51,3,,,,
60,-,Jungle,"Heavy, California",-,14,16,,,,
61,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,61,1,,,,
62,-,Jungle,Truth,-,48,2,,,,
63,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,24,,,,
64,-,"Sante Cruze, Andrey Exx & Vika Grand",You Don't Fool Me (Extended Mix),-,43,3,,,,
65,-,Fat Freddy's Drop,Shady,-,2,1,,,,
66,down,Skinshape,I Didn't Know,57,26,4,,,,
67,-,Little Dragon,In My House,-,31,6,,,,
68,-,Dengue Dengue Dengue,Pacos (feat. Prisma),-,58,2,,,,
69,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,18,5,,,,
70,-,Limujii,Sweet Talks,-,20,4,,,,
71,-,Studio Bros,Puntada,-,71,1,,,,
72,-,Matt Bianco,Half a Minute (Extended Version),-,44,2,,,,
73,-,Urselle,The Safety Dance,-,14,5,,,,
74,down,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),53,30,7,,,,
75,-,Air,Once Upon a Time,-,65,1,,,,
76,-,DJ Koze,"Pick Up (12"" Extended Disco Version)",-,76,1,,,,
77,-,Kalabrese & Lapcat,Last Drive (with Lapcat),-,77,1,,,,
