Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROARY,First,1,1,2,,,,
2,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),2,2,3,,,,
3,up,Mark Ronson,Valerie,4,1,47,,,,
4,-,The Prodigy,Smack My Bitch Up,-,4,1,,,,
5,up,Modjo,Lady (Hear Me Tonight),15,1,39,,,,
6,up,Ofenbach,Be Mine,33,5,41,,,,
7,down,Scar Tissue,Explant,6,1,47,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,48,,,,
9,up,Will Saulsky,Postive Visions,9,6,14,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,1,32,,,,
11,down,Dictaphone,105.4,10,2,48,,,,
12,down,Elderbrook,Numb (Elderbrook VIP),7,3,27,,,,
13,-,Duke Dumont,Ocean Drive,-,12,24,,,,
14,up,Disclosure,Latch (feat. Sam Smith),52,6,43,,,,
15,up,Breakbot,Be Mine Tonight (feat. Delafleur),17,14,10,,,,
16,-,Chromeo,Jealous (I Ain't With It),-,16,7,,,,
17,-,Morcheeba,Otherwise,-,4,12,,,,
18,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),25,5,12,,,,
19,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),29,1,38,,,,
20,up,Project Pablo,Closer,37,7,46,,,,
21,up,Eduardo Luzquiños,Blinding Lights (Deep House),22,13,6,,,,
22,up,Mura Masa,Lovesick,23,16,14,,,,
23,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),20,5,32,,,,
24,-,Kraftwerk,The Robots (Remastered),-,3,2,,,,
25,up,Hayden James & Icona Pop,Right Time,43,15,10,,,,
26,-,Submotion Orchestra,In Gold (xxxy Remix),-,26,2,,,,
27,-,Seeb,Breathe (feat. Neev),-,11,33,,,,
28,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,39,3,23,,,,
29,-,Marie Davidson,La chambre intérieure,-,29,1,,,,
30,-,Years & Years,King,-,10,5,,,,
31,-,Rhye,Beautiful,-,8,12,,,,
32,-,SirAiva,Takin' It Slow (feat. MARO),-,1,31,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],24,8,6,,,,
34,up,Poolside & Amo Amo,Around the Sun,34,4,24,,,,
35,-,Caribou,Home,-,25,6,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,10,,,,
37,up,Disclosure & Common,Reverie,63,22,4,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,46,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,5,30,,,,
40,-,Hugo Pina,Pra Quê Fingir,-,22,7,,,,
41,-,Cut Copy,Cold Water,-,11,8,,,,
42,-,Joe Henderson,Earth,-,13,3,,,,
43,up,M People,Moving On Up,57,9,12,,,,
44,up,Dubclap,High,49,42,2,,,,
45,-,Flume,The Difference (feat. Toro y Moi),-,15,12,,,,
46,up,Disclosure & Eko Roosevelt,Tondo,54,15,26,,,,
47,-,Dolby Anol,Puppies (Original),-,47,1,,,,
48,-,Seelenluft,I Can See Clearly Now,-,3,14,,,,
49,-,Miguel Angelo,Aquista (feat. Surma),-,49,1,,,,
50,-,Rhye,Feel Your Weight (Poolside Remix),-,25,9,,,,
51,-,Hagan,Tropics,-,27,2,,,,
52,down,Da Chick,Conversations,35,4,36,,,,
53,up,Yazz,The Only Way Is Up (Original),58,13,7,,,,
54,-,Disclosure,Superego (feat. Nao),-,21,2,,,,
55,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,55,2,,,,
56,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,38,1,,,,
57,-,Andrey Denisov,Night Highway,-,10,10,,,,
58,-,J a James,Nightcap,-,58,1,,,,
59,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,9,,,,
60,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,6,,,,
61,-,Desire,Escape,-,47,10,,,,
62,-,Pye Corner Audio,Weather the Storm,-,62,1,,,,
63,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,39,5,,,,
64,-,The Good Johnsons,Bubbles,-,64,1,,,,
65,down,Collab,Dancin',47,37,4,,,,
66,-,The Synthesizer,"Symphony 3 in E flat major 'Eroica', Op. 55: 1. Allegro con brio",-,32,6,,,,
67,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,4,,,,
68,down,Hot Chip,Ready for the Floor (Radio Edit),16,1,13,,,,
69,-,Joana Gama & Luís Fernandes,Perpetual Possibility,-,69,1,,,,
70,-,Massive Attack,Angel,-,47,2,,,,
