Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Surma,Myrtise (feat. Noiserv),-,1,1,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,8,1,54,,,,
3,up,Bassjackers,Bored Ape Rave Club,3,1,7,,,,
4,down,Modjo,Lady (Hear Me Tonight),1,1,152,,,,
5,up,Batida,Bom Bom (feat. Mayra Andrade),9,1,35,,,,
6,up,Branko,Nafé (feat. Ellah),17,1,39,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,148,,,,
8,up,crowley.Exe,Most Beautiful Girl in the World,19,4,28,,,,
9,-,Mischa Blanos,Tozz,-,9,1,,,,
10,-,Onsy,Conc,-,10,1,,,,
11,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),6,6,36,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,1,23,,,,
13,-,Romane Santarelli,UNI (Single Version),-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,61,,,,
15,-,Mirror People,Gud Times,-,15,10,,,,
16,down,Dj TikTok Viral,DJ Campuran Viral TikTok,2,2,5,,,,
17,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),14,4,5,,,,
18,up,Nasaya & MARO,TEMPO,33,2,52,,,,
19,down,Kreo,Runnin' Up That Hill,10,6,12,,,,
20,-,Vprod Music,Be Happy!,-,20,1,,,,
21,up,Manuel Santos,Samurai,28,10,29,,,,
22,-,Aktiveight,Staggering Beauty,-,14,6,,,,
23,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,22,9,5,,,,
24,down,Zalenn & Math Aeron,Good Vibes (feat. Micky Wild),21,21,5,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,30,,,,
26,up,Mirror People,Reckless,32,8,29,,,,
27,-,Mark Ronson,Valerie,-,1,156,,,,
28,-,New Order,Bizarre Love Triangle,-,11,57,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,51,,,,
30,-,Surma,Tergiverso (feat. Ana Deus),-,30,1,,,,
31,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),47,10,39,,,,
32,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,4,,,,
33,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,22,3,,,,
34,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,26,6,,,,
35,-,Stryke,Ain't No Sunshine,-,24,3,,,,
36,down,That Way Hill,Running Up Boris,31,13,4,,,,
37,up,Artful Dodger & Romina Johnson,Movin' Too Fast,57,9,5,,,,
38,up,LCD Soundsystem,new body rhumba (from the film White Noise),64,14,11,,,,
39,down,George FitzGerald,Passed Tense (feat. Panda Bear),15,12,13,,,,
40,-,The Knife,Reindeer,-,40,1,,,,
41,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,136,,,,
42,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),44,1,24,,,,
43,down,Disclosure,Latch (feat. Sam Smith),36,6,108,,,,
44,-,Escort,Slide,-,43,3,,,,
45,-,Sally Shapiro,What Can I Do,-,22,1,,,,
46,down,Pongo,Kuzola,37,37,2,,,,
47,-,"Owen Norton, Masove & Ava Silver",Be My Lover,-,4,32,,,,
48,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,30,,,,
49,-,Jungle,"Heavy, California",-,14,29,,,,
50,down,"No Maka, ILBF & Aragão",SHOT (feat. Knox),48,41,4,,,,
51,-,Stereossauro,Vento (feat. Gisela João),-,5,33,,,,
52,-,Brouillard,Sarabande (feat. George Frideric Handel),-,17,4,,,,
53,down,Colorblast,Message In A Bottle (Colorblast Version Extended),49,22,5,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,97,,,,
55,-,David Guetta,Without You (feat. Usher),-,2,29,,,,
56,-,Pale Blue,Dive,-,56,1,,,,
57,up,Andrey Denisov,Night Highway,67,10,111,,,,
58,-,White Town,Your Woman,-,4,8,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,72,,,,
