Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,1,1,8,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),3,1,22,,,,
3,up,L'Impératrice,Vanille fraise,7,2,5,,,,
4,up,Philippe Guez & Yoann Guez,Conquest Trailer,4,3,4,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,1,10,,,,
6,up,Branko,Nafé (feat. Ellah),10,1,26,,,,
7,up,Modjo,Lady (Hear Me Tonight),8,1,139,,,,
8,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),67,6,23,,,,
9,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,11,,,,
10,up,Swedish House Mafia,Greyhound,28,10,6,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,4,15,,,,
12,down,Bicep,Apricots (Private Playlist) [Wym341],6,6,3,,,,
13,-,Puto Prata,Cara Podre,-,13,1,,,,
14,up,Mirror People,Reckless,73,8,17,,,,
15,up,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),34,1,17,,,,
16,-,Da Chick,Call Me Foxy,-,15,18,,,,
17,-,Bab,Lost in Mumbai,-,11,38,,,,
18,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin) [Mixed],-,18,1,,,,
19,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),13,2,7,,,,
20,up,Nasaya & MARO,TEMPO,38,2,42,,,,
21,down,Axwell Λ Ingrosso,Sun Is Shining,19,6,7,,,,
22,up,Kina,Get You the Moon (feat. Snøw),62,1,135,,,,
23,-,Manuel Santos,Samurai,-,10,18,,,,
24,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),83,1,125,,,,
25,-,BRONQUIO & Maria Amor,Sozinha Comigo,-,14,2,,,,
26,-,DJ Nova,Moves Like Jagger (remix),-,26,1,,,,
27,-,Xinobi,Far Away Place,-,13,5,,,,
28,-,Maestro Garofalo & Brad Myrick,Sign Your Name,-,28,2,,,,
29,up,Damien N-Drix,Boom,91,29,2,,,,
30,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,10,,,,
31,up,Nicolas Boscovic & Tom Hillock,Running,36,31,13,,,,
32,up,José González,Swing (Roosevelt Remix),58,32,5,,,,
33,up,Ornette,Crazy (Nôze Remix),100,33,3,,,,
34,up,Antena,Camino Del Sol (Todd Terje Remix),66,18,9,,,,
35,up,Branko & Iúri Oliveira,Ctg,45,4,16,,,,
36,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,16,1,,,,
37,-,Alison Goldfrapp & Röyksopp,Impossible,-,25,9,,,,
38,down,Jungle,GOOD TIMES,25,12,17,,,,
39,up,Mura Masa,Love$ick (feat. A$AP Rocky),80,16,36,,,,
40,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,40,4,,,,
41,-,Rapossa,Famine of the Nation,-,41,2,,,,
42,-,Eccko,Locked out of Heaven,-,21,13,,,,
43,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),31,6,23,,,,
44,-,"Owen Norton, Masove & Ava Silver",Be My Lover,-,4,21,,,,
45,up,Andrey Denisov,Night Highway,50,10,100,,,,
46,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,25,,,,
47,-,Hot Chip,Ready for the Floor,-,47,9,,,,
48,-,dZihan & Kamien,Stiff Jazz,-,13,5,,,,
49,-,Jamie Lancaster,Boys Don't Cry,-,36,3,,,,
50,-,Sango,Ritmo dos Anos 90,-,50,1,,,,
51,down,Kerry Beaumont,Science Digest,15,11,2,,,,
52,-,N.O.H.A.,Tu Cafe,-,52,1,,,,
53,-,The Bryan J. White Quartet,Stairway to Heaven,-,37,2,,,,
54,-,Massive Attack,Karmacoma,-,52,3,,,,
55,down,Vanessa da Mata,Boa Sorte / Good Luck,23,1,41,,,,
56,-,The Deadbeats,Pick Me Up (feat. Isi Samuel),-,56,1,,,,
57,-,Ornette,Crazy (Nôze Remix),-,22,27,,,,
58,-,Mc Jacare,Pequi de Goiás,-,48,4,,,,
59,-,Francesca Gramegna,Agua De Beber,-,12,21,,,,
60,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,36,,,,
61,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,13,,,,
62,-,Liu & Jord,Ai Papi,-,62,1,,,,
63,-,Björk,Hunter,-,11,2,,,,
64,-,Leo Edine,Childhood,-,64,1,,,,
65,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,22,,,,
66,down,CCCP,Chill on & Shine on Your Crazy Diamond,57,10,49,,,,
67,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,10,3,,,,
68,-,Switchdance,O Amolador,-,28,16,,,,
69,-,Hitori,Shine On You Crazy Diamond (Part 1),-,69,1,,,,
70,-,Ptakh_Jung,Monika,-,68,1,,,,
71,-,LCD Soundsystem,call the police,-,16,12,,,,
72,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,48,,,,
73,-,Greenwood & Horn,Dust of Falling Stars (North Street West Stripped Back Remix) [Mixed],-,73,2,,,,
74,-,Stereossauro,Mar de Gente (feat. Manel Cruz),-,4,38,,,,
75,-,Studio Bros,Bolingo (feat. Pierre Kwenders),-,29,7,,,,
76,-,Ty Noam Frankel & David Moody,Get Here,-,29,8,,,,
77,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,7,18,,,,
78,down,Crazy P,Night Rain (Ilija Rudman's Higher Ground Mix),74,67,3,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,48,,,,
80,-,Moodymann,Taken Away (feat. Amp Fiddler),-,54,3,,,,
81,-,Joe Goddard,Music Is the Answer,-,36,3,,,,
82,-,Roosevelt,Night Moves,-,13,9,,,,
83,-,Massive Attack,Unfinished Sympathy,-,10,19,,,,
84,-,Abstract Cartoons,Running up That Hill (Stranger Things Version) [Remix],-,47,2,,,,
85,-,Simbad,Thankful (feat. Miryam Solomon),-,48,8,,,,
86,-,Ela Minus & DJ Python,Pájaros En Verano,-,66,2,,,,
87,-,Seu Jorge & Almaz,Everybody Loves the Sunshine,-,87,1,,,,
88,-,Rhye,Feel Your Weight (Poolside Remix),-,25,23,,,,
89,-,KNECHTJONG,Prologue,-,89,1,,,,
90,-,George Riley,Delusion,-,61,1,,,,
91,-,Groove Armada,History,-,48,1,,,,
92,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,12,,,,
93,-,dreamcastmoe,Complicated,-,90,2,,,,
94,down,Throes + The Shine,Banzelo,63,41,5,,,,
95,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,27,,,,
96,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,22,3,,,,
97,-,Fred Buccini,Unforgettable,-,97,1,,,,
98,-,Karen Souza,Have You Ever Seen the Rain,-,59,5,,,,
99,-,M.I.A.,Popular,-,99,1,,,,
100,-,SG Lewis,Time,-,2,29,,,,
