Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,8,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),4,1,19,,,,
3,up,Dj SuNKeePeRZ,I Love You Mali,62,1,56,,,,
4,-,LSTMNDS,Summer,-,4,1,,,,
5,down,L'Impératrice,Vanille fraise,2,2,2,,,,
6,-,The Chemical Brothers,Galvanize,-,6,2,,,,
7,up,Nasaya & MARO,TEMPO,22,2,39,,,,
8,up,Branko,Nafé (feat. Ellah),14,1,23,,,,
9,up,crowley.Exe,Most Beautiful Girl in the World,18,4,13,,,,
10,up,Mark Ronson,Valerie,10,1,145,,,,
11,up,Modjo,Lady (Hear Me Tonight),11,1,136,,,,
12,down,Nicolas Boscovic,Pearl,9,5,8,,,,
13,up,Mirror People,Reckless,58,8,14,,,,
14,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,19,1,7,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,38,,,,
16,up,Stereossauro,Vento (feat. Gisela João),21,5,29,,,,
17,-,Kraftwerk,Europa Endlos,-,17,1,,,,
18,up,Gisela João & Stereossauro,Louca (Stereossauro Remix),34,3,24,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),60,4,34,,,,
20,-,EMS Synthi 100,Movement 5 (with Soulwax),-,20,1,,,,
21,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),39,1,122,,,,
22,up,Disclosure,Latch (feat. Sam Smith),82,6,99,,,,
23,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,23,1,,,,
24,-,Moderat,A New Error,-,1,6,,,,
25,-,Manuel Santos,Samurai,-,10,16,,,,
26,down,Shouse,Won't Forget You (Kungs Remix Edit),24,20,6,,,,
27,-,Poolside,Harvest Moon,-,10,6,,,,
28,down,Andrey Denisov,Night Highway,25,10,97,,,,
29,-,Phuture Noize,maniac.,-,16,1,,,,
30,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,4,,,,
31,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,75,,,,
32,up,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),70,1,14,,,,
33,down,Kina,Get You the Moon (feat. Snøw),23,1,132,,,,
34,-,Antonio Bastos,You Make Me Feel,-,33,6,,,,
35,-,SirAiva,You I Want (feat. M. Maggie),-,35,2,,,,
36,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),7,6,21,,,,
37,-,Chromatics,Closer To Grey,-,17,14,,,,
38,-,Krister & Dalbani,Eyes Without a Face,-,11,34,,,,
39,-,Róisín Murphy,Body Language,-,39,1,,,,
40,-,Seeb,Breathe (feat. Neev),-,11,107,,,,
41,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,36,3,,,,
42,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,63,,,,
43,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,18,,,,
44,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,28,,,,
45,-,Bonobo,Elysian,-,45,1,,,,
46,-,José González,Swing (Roosevelt Remix),-,32,3,,,,
47,-,Dinah Eastwood,Your Love,-,21,18,,,,
48,-,Mc Jacare,Pequi de Goiás,-,48,3,,,,
49,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,7,17,,,,
50,-,F-777,The 7 Seas,-,50,1,,,,
51,up,Jungle,GOOD TIMES,77,12,14,,,,
52,-,Project Pablo,Closer,-,7,128,,,,
53,up,Groove da Praia,Is This Love,76,18,14,,,,
54,-,The Bazeman,Can You Feel the Baze,-,54,1,,,,
55,-,"Owen Norton, Masove & Ava Silver",Be My Lover,-,4,19,,,,
56,-,Dj Tokozui,China Girl,-,15,25,,,,
57,down,Project Pablo,Less and Less,28,16,40,,,,
58,-,Little Dragon,Frisco,-,58,1,,,,
59,down,Xinobi,Far Away Place,31,13,4,,,,
60,-,Georges Teperino,Cleopatra,-,60,1,,,,
61,-,Aktiveight,Staggering Beauty,-,14,2,,,,
62,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,8,1,,,,
63,-,Nouvelle Vague,In a Manner of Speaking,-,10,12,,,,
64,-,Martin Gratton,Faberge Festival,-,64,1,,,,
65,-,Flight Facilities,Lights Up (feat. Channel Tres),-,10,12,,,,
66,-,Ela Minus & DJ Python,Pájaros En Verano,-,66,1,,,,
67,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,11,,,,
68,-,SG Lewis,Missing You,-,68,2,,,,
69,-,Simbad,Thankful (feat. Miryam Solomon),-,48,7,,,,
70,-,Francesca Gramegna,Agua De Beber,-,12,20,,,,
71,-,Xinobi,Real Fake,-,4,10,,,,
72,-,Crazy P,Night Rain (Ilija Rudman's Higher Ground Mix),-,67,1,,,,
73,-,Urselle,The Safety Dance,-,14,18,,,,
74,-,"Au Suisse, Morgan Geist & Kelley Polar",Gc,-,74,1,,,,
75,-,Maxine Scott,Erykah U Bad (North Street West Vocal Remix),-,56,2,,,,
76,-,Morcheeba,Otherwise,-,4,28,,,,
77,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,19,,,,
78,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,47,,,,
79,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,33,,,,
80,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,10,1,,,,
81,-,Paolo Pellegrino,I Don't Wanna Know,-,9,32,,,,
82,down,CCCP,Chill on & Shine on Your Crazy Diamond,68,10,46,,,,
83,-,B.J. Cole & Luke Vibert,Swing Lite - Alright,-,83,1,,,,
84,-,420 & Galcher Lustwerk,Untitled 5,-,70,2,,,,
85,-,Dinah Eastwood,Here I Go Again,-,14,6,,,,
86,-,Chromeo,Lost On the Way Home (feat. Solange),-,60,3,,,,
87,-,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),-,21,4,,,,
88,down,Throes + The Shine,Banzelo,73,41,3,,,,
89,-,Jeffasen,Uptight Man,-,89,1,,,,
90,-,Peaking Lights,The Dammed,-,19,9,,,,
91,-,Kraftwerk,Europe Endless (Remastered),-,16,2,,,,
92,down,Bonobo,Rosewood,57,14,32,,,,
93,-,Ron Trent,Flowers (feat. Venecia),-,93,1,,,,
94,-,Chromeo,Hard To Say No,-,49,11,,,,
95,down,Lewis OfMan,Siesta Freestyle,41,41,2,,,,
96,-,LCD Soundsystem,how do you sleep?,-,41,7,,,,
97,down,Sandy Parker,Take on Me (Sandy Parker Remix),55,15,11,,,,
98,-,Lolahol,Lock&Key,-,98,1,,,,
99,-,Enigma,Return To Innocence,-,19,19,,,,
100,-,Fat Freddy's Drop,Trickle Down (LOCK-IN),-,100,1,,,,
