Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),1,1,34,,,,
2,up,Mark Ronson,Valerie,5,1,42,,,,
3,up,Elderbrook,Numb (Elderbrook VIP),8,3,22,,,,
4,down,Scar Tissue,Explant,3,1,42,,,,
5,up,Hot Chip,Ready for the Floor (Radio Edit),9,1,8,,,,
6,down,David Guetta,Titanium (feat. Sia),2,1,43,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,41,,,,
8,up,Kina,Get You the Moon (feat. Snøw),19,1,27,,,,
9,up,Abul Mogard,Desires Are Reminiscences By Now,13,9,2,,,,
10,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,12,,,,
11,-,Sampladélicos,O Poeta do Alentejo,-,11,1,,,,
12,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),4,1,34,,,,
13,down,Dictaphone,105.4,10,2,43,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,3,15,,,,
15,up,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),43,15,4,,,,
16,-,QRTR,Buena (Palo Santo),-,16,1,,,,
17,up,Poolside & Amo Amo,Around the Sun,21,4,19,,,,
18,down,David Guetta,Without You (feat. Usher),6,2,17,,,,
19,up,Bauke Top,Soluppgång,23,6,4,,,,
20,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),24,5,7,,,,
21,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],11,11,3,,,,
22,down,Hayden James & Icona Pop,Right Time,16,15,5,,,,
23,up,Project Pablo,Closer,27,7,41,,,,
24,-,FKA twigs,Cellophane,-,24,1,,,,
25,-,Clean Bandit,Stronger,-,24,4,,,,
26,-,Luis Hermandez,A Tu Lado,-,5,2,,,,
27,down,Ofenbach,Be Mine,14,5,36,,,,
28,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,28,1,,,,
29,down,Gustavo Mota,A la Mota,12,12,11,,,,
30,up,Disclosure & Eko Roosevelt,Tondo,46,15,21,,,,
31,down,Chromeo,6 Feet Away,28,22,6,,,,
32,up,The Synthesizer,"Symphony 3 in E flat major 'Eroica', Op. 55: 1. Allegro con brio",58,32,4,,,,
33,up,Odd Nosdam,P9 16,62,9,14,,,,
34,up,Andrey Denisov,Night Highway,42,10,6,,,,
35,up,Da Chick,Conversations,55,4,33,,,,
36,up,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],36,22,3,,,,
37,up,Seeb,Breathe (feat. Neev),39,11,30,,,,
38,-,Chromatics,TOY,-,15,10,,,,
39,up,Róisín Murphy,Something More (Edit),53,39,2,,,,
40,up,Cut Copy,Cold Water,65,11,4,,,,
41,-,M People,Moving On Up,-,9,8,,,,
42,-,"Disclosure, Kehlani & Syd",Birthday,-,8,1,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,3,8,,,,
44,down,New Order,Bizarre Love Triangle,15,11,14,,,,
45,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,28,,,,
46,-,Ely Bruna,How Do You Keep the Music Playing,-,10,15,,,,
47,up,Desire,Escape,80,47,6,,,,
48,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,8,,,,
49,-,Victor Ruiz,Red Lights (Bart Skils Motor Speedway Rework),-,21,1,,,,
50,down,Disclosure,Latch (feat. Sam Smith),17,6,38,,,,
51,-,DJ Luan Marques,Mega Funk Toma Tapão,-,14,1,,,,
52,-,Elderbrook,Numb (Joris Voorn Remix),-,50,1,,,,
53,-,DJ Maze,90's Classic Açapella,-,7,3,,,,
54,-,Branko & PEDRO,MPTS,-,54,1,,,,
55,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,55,1,,,,
56,-,Vini Pistori,Louco Chama (Thomass Jackson Remix) [feat. Abrão],-,56,1,,,,
57,-,Reva DeVito,Bet You Stay,-,7,11,,,,
58,-,Miele,Night Rhythm,-,1,7,,,,
59,-,Björk,Human Behavior,-,59,1,,,,
60,down,Jerome Blazé,Wild Faith,38,38,3,,,,
61,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],54,10,7,,,,
62,down,SirAiva,Takin' It Slow (feat. MARO),33,1,29,,,,
63,-,Francesca Gramegna,This Is What You Are,-,4,12,,,,
64,-,Submotion Orchestra,In Gold (xxxy Remix),-,26,1,,,,
65,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,39,3,,,,
66,-,Jake Hough,Emergerous (Djebali By Night Remix),-,40,1,,,,
67,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,5,,,,
68,up,Soft Cell & Marc Almond,Tainted Love,75,40,7,,,,
69,-,Francesca Gramegna,Sfiorivano le viole,-,14,17,,,,
70,down,Rhye,Beautiful,61,8,9,,,,
71,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,8,1,,,,
72,-,Eduardo Luzquiños,Blinding Lights (Deep House),-,13,1,,,,
73,-,Nicolas Jaar,History Lesson,-,58,1,,,,
