Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,7,1,48,,,,
2,up,Fred again.. & Obongjayar,adore u,4,2,8,,,,
3,down,Hallotian,I'm Good (blue),1,1,18,,,,
4,up,g3ox_em,GigaChad Theme (Phonk House Version),18,1,34,,,,
5,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),13,3,24,,,,
6,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),2,1,28,,,,
7,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),12,4,41,,,,
8,up,Vangelis,Friends of Mr. Cairo,14,2,20,,,,
9,-,Syllarx,Ligue des champions (Dance Remix),-,2,11,,,,
10,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,11,9,39,,,,
11,down,Kraftwerk,The Robots (Remastered),6,3,29,,,,
12,down,David Guetta,Titanium (feat. Sia),9,1,120,,,,
13,down,Nasaya & MARO,TEMPO,10,2,89,,,,
14,down,Modjo,Lady (Hear Me Tonight),8,1,196,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,35,,,,
16,up,Wolfpack & Jaxx & Vega,Kalahari,27,10,33,,,,
17,down,PNAU & Empire of the Sun,AEIOU,16,13,2,,,,
18,up,Artful Dodger & Romina Johnson,Movin' Too Fast,40,9,44,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,1,,,,
20,up,Mike Candys & Jack Holiday,Popcorn (Rework),48,9,31,,,,
21,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,21,7,,,,
22,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,52,,,,
23,down,Trinix & Fafá de Belém,Emorio,15,11,11,,,,
24,up,Andy Blythe & Marten Joustra,Inside Story,32,11,2,,,,
25,up,Sly Fox,Let's Go All the Way,29,6,20,,,,
26,up,PNAU & Khalid,The Hard Way,28,7,24,,,,
27,up,Mark Ronson,Valerie,45,1,195,,,,
28,-,Thievery Corporation,The Foundation,-,28,7,,,,
29,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),55,29,8,,,,
30,-,Brian Eno,By This River,-,18,4,,,,
31,down,Jengi,Bel Mercy,25,2,39,,,,
32,-,Sugababes,Round Round,-,32,2,,,,
33,up,James Blake,Tell Me,62,33,4,,,,
34,up,Massive Attack,Unfinished Sympathy,44,21,14,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),41,12,24,,,,
36,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",51,16,21,,,,
37,down,Paul Hardcastle,Coastline Crusader,34,5,32,,,,
38,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),46,6,69,,,,
39,-,Laurie Anderson,O Superman,-,39,2,,,,
40,-,Aktiveight,Staggering Beauty,-,14,11,,,,
41,-,Mo' Horizons,Foto Viva,-,8,13,,,,
42,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),33,1,67,,,,
43,-,James Blake,I Want You To Know,-,43,1,,,,
44,down,Dj KAI,Várias Queixas (KAI remix),20,20,2,,,,
45,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,20,,,,
46,-,Polo & Pan,Canopée,-,16,3,,,,
47,-,Air & Beth Hirsch,You Make It Easy,-,17,10,,,,
48,down,Ofenbach & Afrojack,Ain't Got No Worries,31,14,31,,,,
49,-,Vaarwell,w/u,-,41,1,,,,
50,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,38,4,,,,
51,-,Ofenbach,Love Me Now (feat. FAST BOY),-,12,6,,,,
52,-,Jean-Christophe Lemay,Open Mind,-,48,1,,,,
53,down,Buruntuma & Dino d'Santiago,Longe,39,23,12,,,,
54,-,White Town,Your Woman,-,4,22,,,,
55,-,Roosevelt,Night Moves,-,13,16,,,,
56,-,Nitin Sawhney,Saudades,-,56,1,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,56,2,,,,
