Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,4,,,,
2,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),2,2,4,,,,
3,up,Demetrio,Another Brick In The Wall (Part.2),9,3,4,,,,
4,up,Modjo,Lady (Hear Me Tonight),10,1,4,,,,
5,up,Eddie Atom,Run Away Run Away,12,2,4,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,13,5,4,,,,
7,up,Dictaphone,105.4,8,2,4,,,,
8,up,Disclosure,Latch (feat. Sam Smith),21,6,4,,,,
9,up,Da Chick,Conversations,15,4,4,,,,
10,up,Owl City,Fireflies,75,2,4,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,3,,,,
12,down,Nitzer Ebb,Let Your Body Learn,4,1,4,,,,
13,down,David Bruno,Interveniente Acidental (feat. Mike El Nite),11,3,4,,,,
14,-,Liss,Miles Apart,-,14,1,,,,
15,up,Ofenbach,Be Mine,30,5,4,,,,
16,-,New Order,Bizarre Love Triangle,-,11,1,,,,
17,down,Mark Ronson,Valerie,6,1,4,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle),-,18,1,,,,
19,up,White Haus,My Lips Are Sealed,34,7,4,,,,
20,up,Seeb,Breathe (feat. Neev),80,11,4,,,,
21,-,Justice,Safe and Sound,-,21,1,,,,
22,-,Ely Bruna,How Do You Keep the Music Playing,-,10,3,,,,
23,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,3,2,,,,
24,down,Branko & Pierre Kwenders,Amours d'Été,22,13,4,,,,
25,-,AZTX,Sentidos (feat. April Ivy),-,25,1,,,,
26,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,26,1,,,,
27,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,1,,,,
28,-,Fat Freddy's Drop,OneFourteen,-,11,1,,,,
29,-,"Cosima, Branko & Sango",Hear from You,-,17,3,,,,
30,-,Romare,Danger,-,30,1,,,,
31,-,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),-,31,1,,,,
32,-,Jason Miller,Bella Ciao,-,6,2,,,,
33,-,Fat Freddy's Drop,Boondigga,-,21,1,,,,
34,-,SirAiva,Takin' It Slow (feat. MARO),-,1,3,,,,
35,-,Da Chick,Call Me Foxy,-,15,2,,,,
36,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,1,,,,
37,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,2,,,,
38,up,Jungle,Happy Man,40,21,3,,,,
39,up,SG Lewis,Holding Back (feat. Gallant),67,39,3,,,,
40,up,Grimes & i_o,Violence,42,22,4,,,,
41,down,Branko & Dino d'Santiago,Tudo Certo,17,8,3,,,,
42,up,Bonobo,Linked,48,30,2,,,,
43,-,!!!,Slow Motion,-,38,1,,,,
44,-,Chromeo,Over Your Shoulder,-,34,1,,,,
45,-,Quantic,You Used to Love Me (feat. Denitia),-,45,1,,,,
46,down,Elderbrook & Rudimental,Something About You,37,16,3,,,,
47,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Pépé Bradock’s Wobbly Mix],-,47,1,,,,
48,-,Hot Chip,Sexual Healing,-,48,1,,,,
49,-,Holly,Encontrar (feat. Slow J),-,17,3,,,,
50,down,Massive Attack,Unfinished Sympathy,28,7,3,,,,
51,-,LCD Soundsystem,change yr mind,-,47,1,,,,
52,-,Pierre Moritz,Eunuque Millionaire,-,52,1,,,,
53,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),19,9,4,,,,
54,down,Raving George,You're Mine (feat. Oscar and the Wolf),29,29,2,,,,
55,down,Jamie xx,Loud Places (feat. Romy),16,16,2,,,,
56,down,Francesca Gramegna,This Is What You Are,52,4,4,,,,
57,-,Nicolas Jaar,America! I'm for the Birds,-,53,1,,,,
58,-,Boy Harsher,Send Me a Vision,-,30,1,,,,
59,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,18,1,,,,
60,down,Project Pablo,Closer,14,7,4,,,,
61,-,Róisín Murphy,Incapable,-,17,1,,,,
62,-,David Bruno,Bebe & Dorme,-,12,1,,,,
63,-,!!!,One Girl / One Boy,-,26,1,,,,
64,-,Monogem,Get You High,-,27,2,,,,
65,up,Dean Lewis,Waves (JordanXL Remix),79,34,3,,,,
66,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,37,1,,,,
67,down,Payfone,"Last Night in Sant Celoni (12"" Mix)",23,8,4,,,,
68,down,Little Dragon,Tongue Kissing,24,8,4,,,,
69,-,KASPERG,Good Right Here (feat. Kailaa),-,69,1,,,,
70,-,Jungle,"Heavy, California",-,14,1,,,,
71,-,Brazilian Girls,Lazy Lover,-,58,1,,,,
72,-,Soft Cell & Marc Almond,Tainted Love,-,40,1,,,,
73,-,Kevin Yost,Natural High,-,73,1,,,,
74,-,Xinobi,Real Fake,-,4,1,,,,
75,-,Batida,Tá Doce (feat. A.F.Diaphra),-,57,1,,,,
76,-,Chromatics,You're No Good,-,19,3,,,,
77,-,Fat Freddy's Drop,Pull the Catch,-,23,1,,,,
78,-,KAYTRANADA,All We Do (feat. JMSN),-,78,1,,,,
79,-,David Herrero,"Bueno, Rico Y Lindo (Toni Varga Remix)",-,79,1,,,,
80,-,Club des Belugas,It's a Beautiful Day,-,40,3,,,,
81,down,Chez Damier & Stacey Pullen,Forever Monna,64,30,4,,,,
82,-,DJ Zadok,"Beethoven's Sith (Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio - Ludwig van Beethoven)",-,47,1,,,,
83,down,Bibio,Old Graffiti,47,20,3,,,,
84,-,Metronomy,Some Written,-,84,1,,,,
85,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,1,,,,
86,-,Róisín Murphy,Unputdownable (Prosumer Remix),-,86,1,,,,
87,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,1,,,,
