Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hallotian,I'm Good (blue),-,1,1,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,2,18,,,,
3,up,Modjo,Lady (Hear Me Tonight),3,1,179,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,104,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,81,,,,
6,up,Kicktracks,Your Waves,31,6,4,,,,
7,up,HONNE,Warm On a Cold Night,21,7,2,,,,
8,-,Nia Archives,Baianá,-,8,1,,,,
9,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,48,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,1,50,,,,
11,-,Nova Nova,DJ GG,-,7,6,,,,
12,-,Sondre Lerche & Gabriela Garrubo,O Amor Ainda Espera,-,12,1,,,,
13,-,Thomas Dolby,She Blinded Me With Science,-,13,1,,,,
14,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),40,1,11,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,19,,,,
16,up,Owl City,Fireflies,25,2,49,,,,
17,-,Flight Facilities,Heavy (feat. Your Smith),-,17,2,,,,
18,up,Nasaya & MARO,TEMPO,19,2,75,,,,
19,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,6,,,,
20,up,Jengi,Bel Mercy,33,2,22,,,,
21,up,Meduza,Upside Down (feat. Poppy Baskcomb),36,21,7,,,,
22,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,22,5,,,,
23,-,Jayda G,Scars,-,23,1,,,,
24,-,Stryke,Ain't No Sunshine,-,24,4,,,,
25,down,Batida,Bom Bom (feat. Mayra Andrade),8,1,62,,,,
26,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",64,16,4,,,,
27,-,Yaeji & 오혁,29,-,27,2,,,,
28,up,Mirror People,Do the Boogie (W / Hard Ton),28,7,6,,,,
29,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,20,,,,
30,-,Yaeji,Submerge FM,-,30,1,,,,
31,-,Jayda G,Meant To Be,-,31,1,,,,
32,-,Sum Wave,It Feels Like Summer,-,32,1,,,,
33,up,"Dimitri Vegas, David Guetta & Ben Nicky",The Drop (feat. Nicole Scherzinger & Azteck) [Ben Nicky Remix],57,33,2,,,,
34,-,Branko & Dino d'Santiago,Tudo Certo,-,8,22,,,,
35,-,Hexsystem,Surrealist Playground,-,1,27,,,,
36,up,Roosevelt,Ordinary Love,55,23,4,,,,
37,-,Shouse,Love Tonight,-,1,75,,,,
38,-,Francesca Gramegna,Agua De Beber,-,12,32,,,,
39,-,Dj Dark & Mentol,Kaval,-,18,20,,,,
40,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Radio Edit),-,12,1,,,,
41,-,Urban Love,Rolling in the Deep (feat. Monique),-,27,3,,,,
42,-,Nite-Funk & DāM FunK,Let Me Be Me,-,29,9,,,,
43,-,Escort,Slide,-,43,4,,,,
44,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,9,,,,
45,-,"Buraka Som Sistema, Sara Tavares & Terry Lynn",Voodoo Love,-,43,2,,,,
46,-,Mirror People,Reckless,-,8,37,,,,
47,-,Yaeji,Passed Me By,-,44,2,,,,
48,down,Branko,Nafé (feat. Ellah),22,1,60,,,,
49,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,12,22,,,,
50,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),37,18,7,,,,
51,-,D'VASH & Bri Romero,Soñaré (Guaracha),-,25,1,,,,
52,-,Overmono,Good Lies,-,42,3,,,,
53,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,15,,,,
54,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,18,,,,
55,-,Jamie xx,KILL DEM,-,15,15,,,,
56,down,Avalon Emerson,Sandrail Silhouette,30,15,4,,,,
57,-,Lizette & Groove Da Praia,Beat It,-,20,21,,,,
58,down,Superfunk,Lucky Star (feat. Ron Carroll),56,36,12,,,,
59,down,Mark Ronson,Valerie,6,1,179,,,,
60,-,Crimzilla,Pull..X__X.. Up,-,56,1,,,,
61,-,Massive Attack,Be Thankful for What You've Got,-,15,24,,,,
62,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),38,4,52,,,,
63,down,F4ST,Creepin' (sped Up) [Remix],59,25,15,,,,
64,-,Dj SuNKeePeRZ,I Love You Mali,-,1,78,,,,
65,-,David Holmes,"Radio 7""",-,51,1,,,,
66,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,50,3,,,,
67,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),44,6,52,,,,
68,-,Peggy Gou,Gou Talk,-,68,1,,,,
69,-,Shy FX & T Power,Sheets,-,27,7,,,,
70,-,Jayda G,When She Dance,-,46,1,,,,
71,-,DJ Dai,Beat Party Vol 2,-,3,16,,,,
72,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,9,,,,
73,-,LCD Soundsystem,call the police,-,16,13,,,,
74,-,Kentphonik,Hiya Kaya,-,27,14,,,,
75,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,17,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,81,,,,
77,-,ODESZA,Say My Name (feat. Zyra),-,10,12,,,,
78,-,Amazonics & Dinah Eastwood,Sometimes,-,15,13,,,,
79,-,New Order,Bizarre Love Triangle,-,11,66,,,,
80,-,Rever Sound,Beautiful Day (feat. Eve),-,9,7,,,,
81,-,Paul Kalkbrenner,Sky and Sand,-,81,1,,,,
82,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,21,,,,
83,-,48th St. Collective,Wild Things,-,54,3,,,,
84,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,38,13,,,,
85,-,HOLY NOTHING,Gira da Cura,-,7,13,,,,
86,-,Róisín Murphy,Ancora tu,-,26,1,,,,
87,down,Jean-Christophe Lemay,Captivity,54,16,3,,,,
88,down,Kúra & Diogo Piçarra,Fala-me De Ti,61,12,12,,,,
89,-,Dual Sessions,Radioactive,-,7,22,,,,
90,-,Avalon Emerson,Hot Evening,-,50,2,,,,
91,-,GENESI,Everything You Have Done (Meduza Edit),-,21,6,,,,
92,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,65,,,,
93,down,Fred again..,Delilah (pull me out of this),50,25,8,,,,
