Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),3,1,70,,,,
2,up,Hot Chip,Ready for the Floor (Radio Edit),2,1,44,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,4,,,,
4,down,Benito Bazar,Back to Life (feat. Tinuade),1,1,8,,,,
5,up,Kina,Get You the Moon (feat. Snøw),13,1,63,,,,
6,up,Mark Ronson,Valerie,42,1,77,,,,
7,up,Dictaphone,105.4,11,2,79,,,,
8,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,61,,,,
9,up,Branko & Mayra Andrade,Reserva pra Dois,21,5,28,,,,
10,up,Andrey Denisov,Night Highway,20,10,33,,,,
11,up,Bauke Top,Soluppgång,34,6,13,,,,
12,-,Grimes,REALiTi,-,12,1,,,,
13,up,Project Pablo,Closer,37,7,77,,,,
14,-,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],-,11,2,,,,
15,down,Mendon,Driver's License (Remix),8,8,5,,,,
16,-,Branko & EU.CLIDES,Tempo Torto,-,11,17,,,,
17,-,Ely Bruna,How Do You Keep the Music Playing,-,10,22,,,,
18,-,Duke Dumont,Ocean Drive,-,12,36,,,,
19,up,Yelle,Je t'aime encore,60,19,2,,,,
20,up,Disclosure & Eko Roosevelt,Tondo,81,15,56,,,,
21,-,Dual Sessions,Radioactive,-,7,19,,,,
22,up,Disclosure,Latch (feat. Sam Smith),29,6,74,,,,
23,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,31,,,,
24,down,Dubdogz & Jord,Everybody Wants to Party,19,17,5,,,,
25,down,Krister & Dalbani,Eyes Without a Face,24,11,9,,,,
26,up,Skinshape,I Didn't Know,54,26,2,,,,
27,up,Aquarian Dreams,Love & Tears (Original Club Mix),62,22,5,,,,
28,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,17,3,,,,
29,-,Chet Faker,To Me,-,29,2,,,,
30,-,Young Fire,The Power of Love (Bts Gates of Heaven Remix),-,30,3,,,,
31,up,Sofia Kourtesis,La Perla (Edit),46,12,6,,,,
32,-,Izem,Agua Viva,-,32,3,,,,
33,-,Sarah Menescal,High and Dry,-,17,6,,,,
34,-,Eve St. Jones,Don't Let Me Down,-,17,2,,,,
35,up,Yelle,Vue d'en face,52,35,2,,,,
36,down,Seeb,Breathe (feat. Neev),35,11,56,,,,
37,down,David Guetta,Titanium (feat. Sia),7,1,78,,,,
38,-,Nite Jewel,2 Good 2 Be True,-,38,1,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,73,,,,
40,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,18,2,,,,
41,-,Moglii,Away from Me,-,41,1,,,,
42,-,Scar Tissue,Explant,-,1,72,,,,
43,up,"IKOQWE, Batida & Ikonoklasta",Bulubulu,47,7,5,,,,
44,-,Branko & Catalina García,Água Con Sal (PEDRO Remix),-,44,1,,,,
45,-,Louie Vega,Love Is On the Way (Quinteros Beats),-,45,1,,,,
46,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,11,,,,
47,-,That That Is,Siem Reap,-,7,3,,,,
48,-,De-Phazz,Wait,-,24,5,,,,
49,-,Bardino,Baleia,-,49,1,,,,
50,-,Peaches,F**k the Pain Away,-,50,1,,,,
51,-,Bardino,Sombra,-,51,1,,,,
52,-,KAYTRANADA,Caution,-,28,3,,,,
53,-,Zero 7,Swing,-,32,6,,,,
54,-,Buraka Som Sistema,Stoopid,-,54,1,,,,
55,-,Aaaron,It's Not Over,-,55,1,,,,
56,-,Seelenluft,I Can See Clearly Now,-,3,30,,,,
57,-,Plastik Funk & Deekey,Rock This Town,-,32,6,,,,
58,-,Chet Faker,Gold,-,21,1,,,,
59,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),72,10,37,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,3,41,,,,
61,-,Bicep,Apricots,-,1,4,,,,
62,-,Massive Attack,Risingson,-,62,1,,,,
63,down,Yelle,Moteur action,30,30,2,,,,
64,-,Vegyn,I See You Sometimes (feat. Jeshi),-,26,4,,,,
65,-,Luca Inochi,Liquid History,-,65,1,,,,
66,-,Rhye,Come In Closer,-,13,14,,,,
67,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],10,10,25,,,,
68,-,Zeus B. Held,Nice Mover (VV Edit),-,17,18,,,,
69,-,Tim Engelhardt,Kala,-,49,1,,,,
70,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,9,,,,
71,-,Lydmor & Bon Homme,Things We Do for Love,-,53,7,,,,
72,-,Newton,Fahrenheit,-,72,1,,,,
73,up,Francesca Gramegna,Sfiorivano le viole,78,14,23,,,,
74,down,Poolside & Amo Amo,Around the Sun,23,4,51,,,,
75,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,5,,,,
76,down,Paolo Pellegrino,I Don't Wanna Know,22,9,14,,,,
77,-,Fischerspooner,Emerge,-,57,1,,,,
78,-,Fat Freddy's Drop,Makkan,-,35,7,,,,
79,-,Francesca Gramegna,This Is What You Are,-,4,21,,,,
80,-,RAC,Let Go (feat. Kele & MNDR),-,36,3,,,,
81,-,The Knocks,All About You (feat. Foster The People),-,42,2,,,,
82,-,DKVPZ & Ellah,Lunar (Branko Edit),-,15,4,,,,
83,-,Thievery Corporation,Lebanese Blonde,-,52,1,,,,
84,down,Samma Lone,Comfort Zone,12,12,5,,,,
85,-,Hot Chip,Echo,-,7,26,,,,
86,down,Massive Attack,Be Thankful for What You've Got,71,15,9,,,,
