Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Ronson,Valerie,-,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),5,1,0,,,,
3,up,Scar Tissue,Explant,3,1,0,,,,
4,down,SirAiva,Takin' It Slow (feat. MARO),2,1,0,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,1,0,,,,
7,up,Dictaphone,105.4,18,2,0,,,,
8,up,The Chemical Brothers,Eve of Destruction,12,8,0,,,,
9,up,Project Pablo,Closer,10,7,0,,,,
10,up,Branko & Dino d'Santiago,Tudo Certo,23,8,0,,,,
11,up,Caribou,Can't Do Without You,41,11,0,,,,
12,up,White Haus,My Lips Are Sealed,39,7,0,,,,
13,down,Demetrio,Another Brick In The Wall (Part.2),9,3,0,,,,
14,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),27,2,0,,,,
15,up,Cignol,Talbot Sunbeam,63,15,0,,,,
16,-,Portishead,Sour Times,-,5,0,,,,
17,up,Eddie Atom,Run Away Run Away,33,2,0,,,,
18,up,Mirror People,Boogie Dance (feat. Hard Ton),29,16,0,,,,
19,down,Seeb,Breathe (feat. Neev),14,11,0,,,,
20,up,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],45,20,0,,,,
21,-,Moullinex,Dream On,-,4,0,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,22,0,,,,
23,up,Poolside & Panama,Can't Stop Your Lovin',58,23,0,,,,
24,up,Ofenbach,Be Mine,36,5,0,,,,
25,-,Portishead,Numb,-,25,0,,,,
26,-,Hot Chip,Need You Now,-,20,0,,,,
27,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),26,9,0,,,,
28,-,Shy FX & T Power,Sheets,-,27,0,,,,
29,down,Disclosure,Latch (feat. Sam Smith),6,6,0,,,,
30,-,Bonobo,Linked,-,30,0,,,,
31,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,0,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,0,,,,
33,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,0,,,,
34,down,Branko & Pierre Kwenders,Amours d'Été,13,13,0,,,,
35,-,Paraguaii,Wild Horse,-,33,0,,,,
36,-,Hot Chip,Hungry Child (Edit),-,36,0,,,,
37,down,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),15,13,0,,,,
38,-,Rhye,Feel Your Weight (Poolside Remix),-,25,0,,,,
39,-,Chet Faker,Gold,-,21,0,,,,
40,down,Ely Bruna,How Do You Keep the Music Playing,32,10,0,,,,
41,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,36,0,,,,
42,down,!!!,Serbia Drums,37,37,0,,,,
43,-,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),-,31,0,,,,
44,-,Roosevelt,Heart,-,43,0,,,,
45,-,HVOB,Panama (Edit),-,45,0,,,,
46,-,Gooch,When the Sun Starts to Shine,-,36,0,,,,
47,down,Duke Dumont,Ocean Drive,16,12,0,,,,
48,down,Massive Attack,Be Thankful for What You've Got,43,15,0,,,,
49,-,David Bruno,Com Contribuinte,-,6,0,,,,
50,-,Co$tanza,Cais do Sodré,-,50,0,,,,
51,down,Massive Attack,Karmacoma,40,31,0,,,,
52,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,0,,,,
53,down,Alberto Román,Amanece Una Ilusión,51,2,0,,,,
54,-,FKJ,Better Give U Up,-,32,0,,,,
55,-,Kelis,Runnin' (Machinedrum Remix),-,55,0,,,,
56,-,Lydmor & Bon Homme,Things We Do for Love,-,53,0,,,,
57,-,Jazzanova,Let Your Heart Be Free (Dub),-,57,0,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,15,0,,,,
59,-,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),-,59,0,,,,
60,-,Chromeo,Over Your Shoulder,-,34,0,,,,
61,-,Thunder & Co.,N.I.K. (Mr. Herbert Quain Reconstruction),-,57,0,,,,
62,-,DJ Spazmo,My Spazona,-,19,0,,,,
63,-,L'Impératrice,Vanille fraise,-,2,0,,,,
64,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,20,0,,,,
65,-,Dean Lewis,Waves (JordanXL Remix),-,34,0,,,,
66,-,Massive Attack,Man Next Door,-,66,0,,,,
67,-,Dual Sessions,Radioactive,-,7,0,,,,
68,down,The Third Degree,Can’t Get You out of My Head (Smoove Remix),50,28,0,,,,
69,-,6th Borough Project,Back Where It All Began (Lay - Far Remix),-,69,0,,,,
70,-,Kevin de Vries,Aratak,-,70,0,,,,
71,-,Waajeed,Strength (Radio Edit) [feat. Ideeyah],-,71,0,,,,
72,-,Peggy Gou,Hungboo (DJ-Kicks),-,21,0,,,,
73,-,Tenesha The Wordsmith,Peackocks & Other Savage Beasts,-,71,0,,,,
74,-,Ramadanman,Don't Change for Me,-,44,0,,,,
75,-,LCD Soundsystem,american dream,-,75,0,,,,
76,-,Sampology,My Place (feat. Jordan Rakei),-,49,0,,,,
77,-,Ross from Friends,The Revolution (Edit),-,43,0,,,,
78,-,Years & Years,Shine,-,2,0,,,,
79,-,Phillipi & Rodrigo,Minas,-,34,0,,,,
80,-,Prosumer & Murat Tepeli,Lov (Feat. Elif Biçer),-,80,0,,,,
81,-,Chromeo,Hard To Say No,-,49,0,,,,
