Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RICHARD FEELGOOD,Walk to the Light,-,1,1,,,,
2,up,Enrique Molano Jimenez,A Warm Christmas,7,2,2,,,,
3,up,Hot Chip,Ready for the Floor (Radio Edit),4,1,24,,,,
4,down,Smooth Times,Jingle Bells,1,1,3,,,,
5,down,Mike Oldfield,The Chamber,3,1,5,,,,
6,-,SG Lewis,Time,-,2,1,,,,
7,-,Moby,Extreme Ways,-,2,1,,,,
8,down,Mark Ronson,Valerie,5,1,58,,,,
9,up,SirAiva,Takin' It Slow (feat. MARO),17,1,35,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,43,,,,
11,up,Dictaphone,105.4,13,2,59,,,,
12,up,Batida,Aquecedor (feat. Karlon),12,12,10,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,3,21,,,,
14,down,Modjo,Lady (Hear Me Tonight),2,1,50,,,,
15,up,Disclosure & Eko Roosevelt,Tondo,48,15,36,,,,
16,down,David Guetta,Titanium (feat. Sia),6,1,58,,,,
17,up,Rita Vian & Branko,Sereia (Remix),54,13,2,,,,
18,-,Luigi Russolo,Risveglio di una citta,-,18,1,,,,
19,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,8,,,,
20,down,ROAR,Smack Dab In the Middle,16,16,2,,,,
21,-,Cut Copy,Cold Water,-,11,17,,,,
22,up,Chet Faker,Low,29,16,5,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,57,,,,
24,down,Rhye,Helpless,23,13,6,,,,
25,-,Cotrell,Dismay,-,24,7,,,,
26,up,Disclosure,Latch (feat. Sam Smith),37,6,54,,,,
27,-,Seeb,Breathe (feat. Neev),-,11,40,,,,
28,down,Project Pablo,Closer,22,7,57,,,,
29,-,New Order,Bizarre Love Triangle,-,11,23,,,,
30,-,Alex Medina,Golden Teacher (feat. ELNA),-,30,1,,,,
31,up,Nicolay,Lights In The Sky (feat. Phonte),58,31,2,,,,
32,-,Zero 7,Swing,-,32,5,,,,
33,-,Moodymann,Do Wrong,-,33,1,,,,
34,-,Da Chick,Okay Away,-,27,6,,,,
35,up,Martin Garrix,Tomorrowland (2015 Continuous DJ Mix),47,35,3,,,,
36,down,Mandas,Mantenha (feat. Manecas Costa),26,22,7,,,,
37,-,Los Pesos,Noite em Meu Quarto,-,37,1,,,,
38,-,Paolo Pellegrino,I Don't Wanna Know,-,9,7,,,,
39,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],42,10,16,,,,
40,-,Various Artists,Smooth Grooves Vol.3 (Continuous DJ Mix),-,40,1,,,,
41,-,JP Coimbra,Bamboo Tree,-,19,1,,,,
42,up,Jungle,Happy Man,61,21,18,,,,
43,-,Império Pacífico,Nitsusada (feat. Maria Reis),-,30,3,,,,
44,-,Reva DeVito,Bet You Stay,-,7,13,,,,
45,-,Sarah Menescal,High and Dry,-,17,1,,,,
46,-,Octa Push,Gaia Cosmica (feat. Cachopa Psicadélica & João Gomes),-,17,3,,,,
47,down,Yazz,The Only Way Is Up (Original),15,13,9,,,,
48,-,Thievery Corporation,Let the Chalice Blaze,-,48,1,,,,
49,-,Kevin Over,Dakota,-,49,1,,,,
50,-,Yaeji,"When in Summer, I Forget About the Winter",-,50,1,,,,
51,-,Paraguaii,Skeleton,-,6,1,,,,
52,-,Dino Lenny,You Little Punk,-,52,1,,,,
53,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,5,16,,,,
54,-,"Whales, Russa & Luar",W.O.N,-,36,6,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,2,,,,
56,-,Ty Noam Frankel & Andrey Tatarinov,Star Glow,-,38,3,,,,
57,-,Zimmer & Lauer,Mouvement (Lauer Remix),-,57,1,,,,
58,-,48th St. Collective,Breakfast In America,-,13,8,,,,
59,down,Chez Damier & Stacey Pullen,Forever Monna,55,30,22,,,,
60,-,Hot Chip,Echo,-,7,15,,,,
