Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,2,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,19,,,,
3,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),14,1,12,,,,
4,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,43,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,82,,,,
6,down,Modjo,Lady (Hear Me Tonight),3,1,180,,,,
7,up,Mark Ronson,Valerie,59,1,180,,,,
8,-,Spice Girls,Stop,-,8,21,,,,
9,up,Nasaya & MARO,TEMPO,18,2,76,,,,
10,-,Sampha,(No One Knows Me) Like the Piano,-,10,1,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,1,51,,,,
12,-,Rone,Nakt,-,12,1,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),76,1,82,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,1,49,,,,
15,up,Jengi,Bel Mercy,20,2,23,,,,
16,up,Mirror People,Do the Boogie (W / Hard Ton),28,7,7,,,,
17,-,Boom Clap Bachelors,Tiden Flyver,-,17,1,,,,
18,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),50,18,8,,,,
19,-,Jean-Michel Jarre,Music for Supermarkets,-,19,1,,,,
20,-,Branko & Iúri Oliveira,Ctg,-,4,36,,,,
21,up,Batida,Bom Bom (feat. Mayra Andrade),25,1,63,,,,
22,-,&ME,L.I.F.E,-,21,1,,,,
23,up,Roosevelt,Ordinary Love,36,23,5,,,,
24,-,Paolo Pellegrino,I Don't Wanna Know,-,9,44,,,,
25,down,Meduza,Upside Down (feat. Poppy Baskcomb),21,21,8,,,,
26,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),67,6,53,,,,
27,-,Mura Masa,Lovesick,-,16,18,,,,
28,-,Coldcut,Chocolate Box,-,28,8,,,,
29,-,Parov Stelar,All Night,-,29,2,,,,
30,-,Erlend Øye,Sudden Rush,-,30,3,,,,
31,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",26,16,5,,,,
32,-,Ornette,Crazy (Nôze Remix),-,22,40,,,,
33,-,Tosca,Boss On the Boat,-,22,2,,,,
34,-,Petit Biscuit,Sunset Lover,-,16,17,,,,
35,down,Kicktracks,Your Waves,6,6,5,,,,
36,up,LCD Soundsystem,new body rhumba (from the film White Noise),75,14,18,,,,
37,-,The Blaze,DREAMER,-,37,2,,,,
38,-,United Future Organization,Upa Neguinho,-,11,9,,,,
39,-,crowley.Exe,Most Beautiful Girl in the World,-,4,50,,,,
40,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,154,,,,
41,-,DJ Ride,Come Take the Ride (feat. Margarida Pinto),-,41,2,,,,
42,-,Antonio Bastos,You Make Me Feel,-,33,8,,,,
43,-,Avalon Emerson,Astrology Poisoning,-,43,2,,,,
44,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,8,,,,
45,-,Anyma & CamelPhat,The Sign,-,44,1,,,,
46,up,Jayda G,When She Dance,70,46,2,,,,
47,-,Bab,Lost in Mumbai,-,11,48,,,,
48,up,D'VASH & Bri Romero,Soñaré (Guaracha),51,25,2,,,,
49,down,Branko,Nafé (feat. Ellah),48,1,61,,,,
50,down,David Guetta,Titanium (feat. Sia),4,1,105,,,,
51,up,David Holmes,"Radio 7""",65,51,2,,,,
52,-,Club des Belugas & Iain Mackenzie,Casually,-,13,40,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,6,120,,,,
54,-,White Town,Your Woman,-,4,18,,,,
55,down,HONNE,Warm On a Cold Night,7,7,3,,,,
56,-,Ty Noam Frankel & Andrey Tatarinov,Star Glow,-,38,5,,,,
57,down,Dj Dark & Mentol,Kaval,39,18,21,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,20,,,,
59,down,Superfunk,Lucky Star (feat. Ron Carroll),58,36,13,,,,
60,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,23,4,,,,
61,-,Club des Belugas,Take Three,-,49,1,,,,
62,down,Owl City,Fireflies,16,2,50,,,,
63,-,LCD Soundsystem,Time to Get Away,-,32,6,,,,
64,-,Stereossauro,"Cacilheiro (feat. Carlos do Carmo, The Legendary Tigerman & Ricardo Gordo)",-,11,7,,,,
65,-,Ella Kudmi,Waiting for My Song,-,39,4,,,,
66,-,Dinah Eastwood,Your Love,-,21,20,,,,
67,down,Avalon Emerson,Sandrail Silhouette,56,15,5,,,,
68,-,Dinah Eastwood,Here I Go Again,-,14,16,,,,
69,up,Kúra & Diogo Piçarra,Fala-me De Ti,88,12,13,,,,
70,-,Yaeji,For Granted,-,47,2,,,,
71,-,Massive Attack,Inertia Creeps (Manic Street Preachers Mix),-,61,1,,,,
72,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),92,1,66,,,,
73,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,9,,,,
74,down,Dj SuNKeePeRZ,I Love You Mali,64,1,79,,,,
75,-,Little Dragon,Slugs of Love,-,46,5,,,,
76,-,Jazzamor,Fly Me to the Moon,-,40,3,,,,
77,down,"Dimitri Vegas, David Guetta & Ben Nicky",The Drop (feat. Nicole Scherzinger & Azteck) [Ben Nicky Remix],33,33,3,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,24,,,,
79,down,Shouse,Love Tonight,37,1,76,,,,
80,-,I.O.,Claire,-,80,1,,,,
81,-,48th St. Collective,Sure Know Something,-,28,20,,,,
82,-,Jamie xx,LET’S DO IT AGAIN,-,38,4,,,,
83,up,Fred again..,Delilah (pull me out of this),93,25,9,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,45,,,,
85,down,Jamie xx,KILL DEM,55,15,16,,,,
86,-,The Presets,14U+14Me (Superpitcher Remix),-,86,1,,,,
87,-,Orbital,Are You Alive? (feat. Penelope Isles),-,87,1,,,,
