Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batida,Bom Bom (feat. Mayra Andrade),1,1,4,,,,
2,up,Shouse,Love Tonight,16,1,52,,,,
3,up,Branko,Nafé (feat. Ellah),3,1,8,,,,
4,up,"Owen Norton, Masove & Ava Silver",Be My Lover,4,4,5,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,23,,,,
6,up,Modjo,Lady (Hear Me Tonight),15,1,122,,,,
7,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),14,7,5,,,,
8,up,Nasaya & MARO,TEMPO,39,2,28,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,33,,,,
10,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,7,6,,,,
11,up,Basement Jaxx,Bingo Bango,21,11,2,,,,
12,-,Mort Garson,You Don't Have to Walk a Begonia,-,8,3,,,,
13,up,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),31,2,22,,,,
14,down,Dj SuNKeePeRZ,I Love You Mali,9,1,41,,,,
15,down,HOLY NOTHING,Dusk,8,8,4,,,,
16,-,Kraftwerk,The Model (Remastered),-,1,4,,,,
17,down,Mark Ronson,Valerie,11,1,131,,,,
18,-,Brian Eno,By This River,-,18,2,,,,
19,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,4,20,,,,
20,-,Maria Luisa Lafiandra & Ruggero Campese,Sunset At Cafe del Mar,-,20,1,,,,
21,up,Stereossauro,Mar de Gente (feat. Manel Cruz),23,4,29,,,,
22,-,Moderat,Reminder (Live),-,22,1,,,,
23,up,Gisela João & Stereossauro,Louca (Stereossauro Remix),44,3,13,,,,
24,up,Thom Yorke,Suspirium,79,24,4,,,,
25,-,Tomas Skyldeberg,Summer Vibe,-,25,1,,,,
26,down,Manuel Santos,Pra,20,12,26,,,,
27,up,Bab,Lost in Mumbai,92,11,29,,,,
28,up,Stereossauro,Mais Que Tudo (feat. Aurea),45,3,25,,,,
29,-,Jingo,O Próximo Verão (feat. Aracy Cavalho),-,25,2,,,,
30,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],29,11,14,,,,
31,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,8,,,,
32,-,Philip Mayer & Maxus,This Is My Style (MaXuS Extended),-,32,4,,,,
33,-,In-Formation,The Medium Is the Message,-,22,2,,,,
34,up,Project Pablo,Closer,84,7,122,,,,
35,-,Cosmo's Midnight,Idaho,-,35,7,,,,
36,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,6,7,,,,
37,up,Project Pablo,Less and Less,63,16,26,,,,
38,-,A Tribe Called Red,Electric Pow Wow Drum,-,38,1,,,,
39,up,Jbeil,Eddésands,41,33,6,,,,
40,up,48th St. Collective & Nikki Ocean,Girls Like You,97,15,7,,,,
41,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,18,,,,
42,down,Benito Bazar,Back to Life (feat. Tinuade),33,1,61,,,,
43,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,12,,,,
44,-,Andrey Denisov,Night Highway,-,10,82,,,,
45,-,Eve St. Jones,Don't Let Me Down,-,17,20,,,,
46,-,BRISA,Behind the Veil,-,46,2,,,,
47,-,Cristian Marchi & Nari & Milani,I Got You (Antillas and Dankann Inda House Cut) [feat. Max'C],-,47,3,,,,
48,down,Kina,Get You the Moon (feat. Snøw),7,1,117,,,,
49,-,Limujii,Sweet Talks,-,20,32,,,,
50,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),46,6,20,,,,
51,down,Infraction Music,Early Morning,49,22,10,,,,
52,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,40,2,,,,
53,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,53,1,,,,
54,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,4,,,,
55,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,55,1,,,,
56,up,Bonobo,Shadows (feat. Jordan Rakei),91,17,15,,,,
57,-,DJ Seinfeld,Song For The Lonely (Closet Yi Remix),-,57,1,,,,
58,-,Floating Points,Vocoder,-,58,2,,,,
59,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],60,10,65,,,,
60,-,Massive Attack & Tracey Thorn,Protection,-,6,4,,,,
61,-,Hidden Spheres,Euan 92,-,61,1,,,,
62,down,Francesca Gramegna,Agua De Beber,61,12,16,,,,
63,up,Stereossauro,Vento (feat. Gisela João),95,5,19,,,,
64,-,Stereossauro,Malmequer (feat. New Max),-,2,3,,,,
65,down,Opiuo,The Freaky Bean,56,45,2,,,,
66,-,Portishead,The Rip,-,66,1,,,,
67,-,A Himitsu,Adventures,-,11,2,,,,
68,-,Hardmoon,Nebula,-,68,1,,,,
69,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,16,,,,
70,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),26,1,109,,,,
71,up,Bonobo,Rosewood,74,14,23,,,,
72,down,Club des Belugas & Iain Mackenzie,Casually,30,13,16,,,,
73,-,Julien Dyne,Resolution (feat. Joe Dukie),-,73,1,,,,
74,-,The Postal Service,The District Sleeps Alone Tonight,-,43,3,,,,
75,down,Club des Belugas,Better Run (feat. Dean Bowman),37,21,18,,,,
76,-,Anz,Real Enough To Feel Good,-,76,1,,,,
77,-,Clox,Clox Beats,-,77,1,,,,
78,-,Ty Noam Frankel,New You,-,34,10,,,,
79,-,Zombies In Miami,One More Time,-,79,1,,,,
80,-,Kentphonik,Hiya Kaya,-,27,1,,,,
81,down,WhoMadeWho & Rampa,UUUU,42,42,2,,,,
82,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,4,,,,
83,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,83,1,,,,
84,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,12,,,,
85,-,Art of Noise,Il pleure (At the Turn of the Century),-,85,1,,,,
86,-,Bonobo,From You (feat. Joji),-,61,4,,,,
87,-,Hidden Spheres,Improvisation,-,56,2,,,,
88,-,Ghost of Christmas,Circles,-,21,9,,,,
89,up,Nicolas Boscovic & Tom Hillock,Running,90,31,4,,,,
90,-,Shirley Adamson,Broken Arrows,-,40,4,,,,
91,-,DāM FunK,One Less Day (feat. G-Shaft),-,91,1,,,,
92,-,EMMANUELLE,Italove,-,18,1,,,,
93,-,Ingrid Chavez,Justify My Love (Radio Edit),-,35,1,,,,
94,-,Xinobi,The Best of Me,-,30,3,,,,
95,-,The Dining Rooms,Invocation,-,60,1,,,,
96,-,Groove da Praia,Is This Love,-,18,11,,,,
97,-,Mall Grab,Understand (feat. Brendan Yates),-,97,1,,,,
