Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,g3ox_em,GigaChad Theme (Phonk House Version),3,1,10,,,,
2,down,Bassjackers,Bored Ape Rave Club,1,1,23,,,,
3,down,Modjo,Lady (Hear Me Tonight),2,1,168,,,,
4,-,"Bandua, Tempura the Purple Boy & Edgar Valente",Macelada,-,3,1,,,,
5,up,Paul Hardcastle,Coastline Crusader,8,5,10,,,,
6,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),20,1,2,,,,
7,up,Jengi,Bel Mercy,7,2,12,,,,
8,up,Vangelis,Friends of Mr. Cairo,36,2,4,,,,
9,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),9,4,16,,,,
10,-,Kraftwerk,The Robots (Remastered),-,3,8,,,,
11,up,Batida,Bom Bom (feat. Mayra Andrade),14,1,51,,,,
12,up,Kúra & Diogo Piçarra,Fala-me De Ti,25,12,2,,,,
13,up,Kreo,Runnin' Up That Hill,19,6,28,,,,
14,up,Wolfpack & Jaxx & Vega,Kalahari,16,10,9,,,,
15,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,1,39,,,,
16,up,Artful Dodger & Romina Johnson,Movin' Too Fast,24,9,20,,,,
17,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],37,1,39,,,,
18,-,Africaine 808,Ngoni,-,18,1,,,,
19,down,Mike Candys & Jack Holiday,Popcorn (Rework),18,9,9,,,,
20,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,3,,,,
21,up,Massive Attack,Teardrop,61,21,8,,,,
22,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,22,9,16,,,,
23,up,Branko & Iúri Oliveira,Ctg,31,4,30,,,,
24,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,18,,,,
25,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),21,3,6,,,,
26,up,F4ST,Creepin' (sped Up) [Remix],38,25,5,,,,
27,down,That Way Hill,Running Up Boris,26,13,20,,,,
28,down,Ofenbach & Afrojack,Ain't Got No Worries,23,14,10,,,,
29,-,Club des Belugas & Iain Mackenzie,Casually,-,13,34,,,,
30,-,Syllarx,Ligue des champions (Dance Remix),-,2,6,,,,
31,-,Ituana,West End Girls,-,27,9,,,,
32,down,Branko,Nafé (feat. Ellah),11,1,53,,,,
33,-,Mirror People,Reckless,-,8,33,,,,
34,-,Róisín Murphy,CooCool,-,6,3,,,,
35,-,Jazzanova,Another New Day,-,29,5,,,,
36,up,HOLY NOTHING,Gira da Cura,41,7,7,,,,
37,-,Shaggy,Oh Carolina,-,37,1,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,70,,,,
39,-,Groove Armada,Shameless (feat. Bryan Ferry),-,39,6,,,,
40,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],32,6,16,,,,
41,-,Spice Girls,Stop,-,8,15,,,,
42,-,Amazonics,Lovin' You,-,25,2,,,,
43,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),40,1,147,,,,
44,-,Yaeji,Passed Me By,-,44,1,,,,
45,-,Kraftwerk,The Model (Remastered),-,1,11,,,,
46,-,Massive Attack,Special Cases (Radio Edit),-,46,1,,,,
47,-,(+) Comfort,Amazing,-,9,40,,,,
48,-,The Chemical Brothers,Galvanize,-,6,4,,,,
49,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,23,3,,,,
50,-,Fred again..,Delilah (pull me out of this),-,25,6,,,,
51,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,6,,,,
52,up,Francesca Gramegna,Agua De Beber,60,12,30,,,,
53,down,Nasaya & MARO,TEMPO,15,2,64,,,,
54,down,ODESZA,Hopeful,48,36,4,,,,
55,-,Yaeji & 오혁,29,-,27,1,,,,
56,-,DJ Dai,Beat Party Vol 2,-,3,13,,,,
57,-,Xinobi,The Best of Me,-,30,9,,,,
58,down,Dj Dark & Mentol,Kaval,34,18,15,,,,
59,-,Dj SuNKeePeRZ,I Love You Mali,-,1,71,,,,
60,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,8,4,,,,
61,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),30,6,43,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),12,12,14,,,,
63,-,Rhianna Kenny,Word Love (4hero Soul mix),-,63,5,,,,
64,-,Nikki Ocean,Magic,-,64,1,,,,
65,-,PNAU & Khalid,The Hard Way,-,7,2,,,,
66,-,Bibio,S.O.L (feat. Olivier St. Louis),-,56,3,,,,
67,down,Ofenbach & SVEA,Body Talk,45,1,4,,,,
